﻿全国地方公共団体コード,識別値,種別,種別小分類,施設名称,施設名称（カナ）,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
23226,,高齢者福祉,訪問介護,アサヒサンクリーン在宅介護センター尾張旭,アサヒサンクリーンザイタクカイゴセンターオワリアサヒ,,愛知県尾張旭市瀬戸川町1-202,4880023,35.21042,137.05476,,アサヒサンクリーン在宅介護センター尾張旭,0561-55-4126,
23226,,高齢者福祉,訪問介護,ヘルパーステーションアメニティあさひ,ヘルパーステーションアメニティアサヒ,,愛知県尾張旭市旭ケ丘町濁池1155-18,4880085,35.22675,137.040542,,ヘルパーステーションアメニティあさひ,0561-51-5502,
23226,,高齢者福祉,訪問介護,訪問介護ボーベルケアハウス,ホウモンカイゴボーベルケアハウス,,愛知県尾張旭市東大久手町1-11-15,4880003,35.224515,137.050529,,訪問介護ボーベルケアハウス,0561-53-7299,
23226,,高齢者福祉,訪問介護,訪問介護サービスもみの木,ホウモンカイゴサービスモミノキ,,愛知県尾張旭市旭前町4-6-13,4880854,35.212231,137.017815,,訪問介護サービスもみの木,0561-52-7171,
23226,,高齢者福祉,訪問介護,あいライフ,アイライフ,,愛知県尾張旭市北山町六反田122,4880055,35.208122,137.043525,,あいライフ,0561-53-1033,
23226,,高齢者福祉,訪問介護,ケアーサポート訪問介護事業所,ケアーサポートホウモンカイゴジギョウショ,,愛知県尾張旭市北原山町鳴湫1751-6,4880064,35.216994,137.047067,,ケアーサポート訪問介護事業所,0561-55-3305,
23226,,高齢者福祉,訪問介護,訪問介護すずらん,ホウモンカイゴスズラン,,愛知県尾張旭市城前町3-1-18,4880867,35.215638,137.027063,,訪問介護すずらん,0561-54-7810,
23226,,高齢者福祉,訪問介護,わかばヘルパーステーション,ワカバヘルパーステーション,,愛知県尾張旭市渋川町2-9-2,4880000,35.206862,137.01622,,わかばヘルパーステーション,0561-55-4808,
23226,,高齢者福祉,訪問介護,介護事業所　正ちゃん家,カイゴジギョウショショウチャンチ,,愛知県尾張旭市南本地ケ原町2-66-4,4880044,35.195081,137.033044,,介護事業所　正ちゃん家,0561-52-7619,
23226,,高齢者福祉,訪問介護,介護事業所　みか,ホウモンカイゴジギョウショミカ,,愛知県尾張旭市緑町緑ケ丘100-205,4880822,35.201738,137.027321,,介護事業所　みか,0561-54-1809,
23226,,高齢者福祉,訪問介護,指定訪問介護事業所　ひょうたん島,シテイホウモンカイゴジギョウショヒョウタンジマ,,愛知県尾張旭市南栄町旭ケ丘40-1,4880046,35.194521,137.04039,,指定訪問介護事業所　ひょうたん島,0561-51-5538,
23226,,高齢者福祉,訪問介護,訪問介護　あんず,ホウモンカイゴアンズ,,愛知県尾張旭市井田町1-178,4880024,35.211861,137.052944,,訪問介護　あんず,0561-56-9360,
23226,,高齢者福祉,訪問介護,訪問介護かざぐるま,ホウモンカイゴカザグルマ,,愛知県尾張旭市東山町1-2-5　アサヒビル202,4880825,35.199559,137.018245,,訪問介護かざぐるま,052-799-8103,
23226,,高齢者福祉,訪問介護,ひだまり訪問介護事業所,ヒダマリホウモンカイゴジギョウショ,,愛知県尾張旭市新居町寺田3011　レジデンス新居201号,4880078,35.220934,137.035043,,ひだまり訪問介護事業所,0561-53-6231,
23226,,高齢者福祉,訪問介護,ヒビコウ,ヒビコウ,,愛知県尾張旭市東印場町1-1-6,4880830,35.213011,137.02583,,ヒビコウ,0561-76-7005,
23226,,高齢者福祉,訪問介護,光ケア訪問介護,ヒカリケアホウモンカイゴ,,愛知県尾張旭市南原山町赤土283-3　エトワール三郷301号室,4880066,35.213915,137.048857,,光ケア訪問介護,0561-58-8044,
23226,,高齢者福祉,訪問介護,訪問介護　ソワン,ホウモンカイゴソワン,,愛知県尾張旭市三郷町富丘53,4880013,35.214561,137.056496,,訪問介護　ソワン,0561-55-5801,
23226,,高齢者福祉,訪問介護,訪問介護　ジャカランタ,ホウモンカイゴジャカランタ,,愛知県尾張旭市城山町三ツ池6162-1,4880881,35.224995,137.029516,,訪問介護　ジャカランタ,0561-55-7668,
23226,,高齢者福祉,訪問介護,エルケアーサービス訪問介護事業所,エルケアーサービスホウモンカイゴジギョウショ,,愛知県尾張旭市印場元町1-1-7　ファインビュー印場元町305号室,4880840,35.213282,137.011453,,エルケアーサービス訪問介護事業所,0561-57-1106,
23226,,高齢者福祉,訪問介護,ワンハート,ワンハート,,愛知県尾張旭市東大久手町1-16-20　ＰＩＡ　ＴＡＩＨＯ　ＢＬＤ　１Ａ号室,4880003,35.220815,137.050936,,ワンハート,0561-76-3234,
23226,,高齢者福祉,訪問介護,ケアサポート　かがやき,ケアサポートカガヤキ,,愛知県尾張旭市南原山町南原山1-1　ビスタ旭Ａ201,4880068,35.211945,137.044524,,ケアサポート　かがやき,0561-42-6905,
23226,,高齢者福祉,訪問介護,ヘルパーステーション　ゆかり,ヘルパーステーションユカリ,,愛知県尾張旭市新居町寺田3005-14,4880078,35.220711,137.036155,,ヘルパーステーション　ゆかり,0561-54-3412,
23226,,高齢者福祉,訪問介護,ヘルパーステーションすずらん尾張旭市,ヘルパーステーションスズランオワリアサヒシ,,愛知県尾張旭市狩宿新町1-65,4880022,35.211845,137.05954,,ヘルパーステーションすずらん尾張旭市,0561-53-8633,
23226,,高齢者福祉,訪問介護,メディカルヘルパー　旭,メディカルヘルパーアサヒ,,愛知県尾張旭市三郷町栄55-2　第一エミネンスアキタビル２階,4880015,35.215965,137.055052,,メディカルヘルパー　旭,0561-76-9447,
23226,,高齢者福祉,訪問介護,おおぞら訪問介護事業所,オオゾラホウモンカイゴジギョウショ,,愛知県尾張旭市東大道町原田2631-1　グリーンパーク原田402号室,4880801,35.217374,137.034876,,おおぞら訪問介護事業所,0561-57-5021,
23226,,高齢者福祉,訪問介護,ｓｕｎ楽,サンタ,,愛知県尾張旭市西の野町5-70-1,4880804,35.209014,137.037684,,ｓｕｎ楽,0561-56-1655,
23226,,高齢者福祉,訪問入浴介護,アサヒサンクリーン在宅介護センター尾張旭,アサヒサンクリーンザイタクカイゴセンターオワリアサヒ,,愛知県尾張旭市瀬戸川町1-202,4880023,35.210424,137.054768,,アサヒサンクリーン在宅介護センター尾張旭,0561-55-4126,
23226,,高齢者福祉,訪問入浴介護,訪問入浴　なみ　と　かぜ,ホウモンニュウヨクナミトカゼ,,愛知県尾張旭市桜ケ丘町3-71,4880859,35.217809,137.014928,,訪問入浴　なみ　と　かぜ,0561-58-5994,
23226,,高齢者福祉,訪問看護,訪問看護ステーション　とも,ホウモンカンゴステーショントモ,,愛知県尾張旭市井田町3-216　パレスプレサス１０ｔｈ,4880024,35.209403,137.054255,,訪問看護ステーション　とも,0561-55-7537,
23226,,高齢者福祉,訪問看護,指定訪問看護事業所　ひょうたん島,シテイホウモンカンゴジギョウショヒョウタンジマ,,愛知県尾張旭市南栄町旭ケ丘40-1,4880046,35.194521,137.04039,,指定訪問看護事業所　ひょうたん島,0561-51-5538,
23226,,高齢者福祉,訪問看護,リハビリフィットネス訪問看護ステーション　旭,リハビリフィットネスホウモンカンゴステーションアサヒ,,愛知県尾張旭市三郷町陶栄61,4880016,35.215972,137.055327,,リハビリフィットネス訪問看護ステーション　旭,0561-76-9445,
23226,,高齢者福祉,訪問看護,訪問リハビリ看護　あおぞら,ホウモンリハビリカンゴアオゾラ,,愛知県尾張旭市庄南町1-9-1,4880823,35.19497,137.018081,,訪問リハビリ看護　あおぞら,052-769-6255,
23226,,高齢者福祉,訪問看護,訪問看護ステーションまりん,ホウモンカンゴステーションマリン,,愛知県尾張旭市大塚町2-8-4,4880826,35.201436,137.018436,,訪問看護ステーションまりん,052-778-7171,
23226,,高齢者福祉,訪問看護,訪問看護リハビリステーション　かざぐるま,ホウモンカンゴリハビリステーションカザグルマ,,愛知県尾張旭市西山町1-6-4　グランドハイツ西山１Ｂ,4880824,35.196893,137.013903,,訪問看護リハビリステーション　かざぐるま,052-769-6551,
23226,,高齢者福祉,通所介護,大和ホームデイサービスセンター,ヤマトホームデイサービスセンター,,愛知県尾張旭市柏井町公園通512,4880007,35.231512,137.052186,,大和ホームデイサービスセンター,0561-53-8507,
23226,,高齢者福祉,通所介護,通所介護みどり,ツウショカイゴミドリ,,愛知県尾張旭市東印場町3-15-1,4880000,35.209174,137.015614,,通所介護みどり,0561-51-1124,
23226,,高齢者福祉,通所介護,デイサービスセンターアメニティあさひ,デイサービスセンターアメニティアサヒ,,愛知県尾張旭市旭ケ丘町濁池1155-18,4880085,35.22675,137.045542,,デイサービスセンターアメニティあさひ,0561-51-5000,
23226,,高齢者福祉,通所介護,デイサービスセンターほっとすてーしょん,デイサービスセンターホットステーション,,愛知県尾張旭市井田町3-208,4880024,35.209559,137.053536,,デイサービスセンターほっとすてーしょん,0561-51-3630,
23226,,高齢者福祉,通所介護,通所介護あおい,ツウショカイゴアオイ,,愛知県尾張旭市吉岡町2-8-9,4880827,35.204003,137.026152,,通所介護あおい,052-760-4777,
23226,,高齢者福祉,通所介護,デイ・トレーニング　パウ,デイトレーニングパウ,,愛知県尾張旭市西山町1-3-1,4880824,35.197127,137.015156,,デイ・トレーニング　パウ,052-777-6020,
23226,,高齢者福祉,通所介護,デイサービス風の丘,デイサービスカゼノオカ,,愛知県尾張旭市桜ケ丘町1-87,4880859,35.219453,137.013906,,デイサービス風の丘,0561-53-1262,
23226,,高齢者福祉,通所介護,ひだまり通所介護,ヒダマリツウショカイゴ,,愛知県尾張旭市城山町三ツ池6100-1,4880881,35.224795,137.029252,,ひだまり通所介護,0561-54-7480,
23226,,高齢者福祉,通所介護,デイサービス　望,デイサービスノゾミ,,愛知県尾張旭市狩宿新町2-67,4880022,35.210151,137.060193,,デイサービス　望,0561-51-2230,
23226,,高齢者福祉,通所介護,デイサービスセンター　サンヴェール尾張旭,デイサービスセンターサンヴェールオワリアサヒ,,愛知県尾張旭市南栄町黒石48-1,4880047,35.19231,137.031502,,デイサービスセンター　サンヴェール尾張旭,0561-52-2992,
23226,,高齢者福祉,通所介護,尾張旭ケアセンターそよ風,オワリアサヒケアセンターソヨカゼ,,愛知県尾張旭市東本地ケ原町3-6,4880033,35.200021,137.045721,,尾張旭ケアセンターそよ風,0561-55-3941,
