﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-017072-038561,畑,141.77042374500,43.84533429020,01212,留萌市
0112-017083-038587,畑,141.77009512700,43.84523336870,01212,留萌市
0112-013264-041328,畑,141.73571279000,43.87945385180,01212,留萌市
0112-017097-038601,畑,141.76993129300,43.84510079790,01212,留萌市
0112-010574-051506,畑,141.60881211100,43.90302860730,01212,留萌市
0112-015194-037705,畑,141.78093132000,43.86227571160,01212,留萌市
0112-008432-045725,畑,141.68058406000,43.92268964250,01212,留萌市
0112-009403-039741,畑,141.75518265200,43.91429730590,01212,留萌市
0112-016345-035360,田,141.81018020000,43.85203531020,01212,留萌市
0112-016351-035363,田,141.81014578500,43.85198318340,01212,留萌市
0112-008472-047022,畑,141.66444259100,43.92224432400,01212,留萌市
0112-010576-051472,畑,141.60923543700,43.90301221000,01212,留萌市
0112-015485-032454,田,141.84627607400,43.85990373330,01212,留萌市
0112-012990-041758,田,141.73034614200,43.88189295710,01212,留萌市
0112-016043-039058,畑,141.76416106100,43.85456903130,01212,留萌市
0112-015025-037740,畑,141.78048263800,43.86379777010,01212,留萌市
0112-011542-042919,畑,141.71577485500,43.89486697860,01212,留萌市
0112-016356-035365,田,141.81011635200,43.85193124250,01212,留萌市
0112-009389-039754,畑,141.75501658200,43.91441667840,01212,留萌市
0112-009198-050278,畑,141.62397180000,43.91549311010,01212,留萌市
0112-009412-039781,畑,141.75467583600,43.91420721950,01212,留萌市
0112-014690-041844,畑,141.72940789000,43.86658851420,01212,留萌市
0112-008595-044212,畑,141.69944309800,43.92131532550,01212,留萌市
0112-009888-044570,畑,141.69509734600,43.90965105690,01212,留萌市
0112-011981-042857,畑,141.71658345800,43.89091939550,01212,留萌市
0112-007771-045614,畑,141.68191344400,43.92864355530,01212,留萌市
0112-008521-046984,畑,141.66491834900,43.92180824740,01212,留萌市
0112-016363-035369,田,141.81007761600,43.85187500620,01212,留萌市
0112-014355-041790,田,141.73005211400,43.86961032520,01212,留萌市
0112-016006-039203,畑,141.76236119300,43.85489264380,01212,留萌市
0112-015218-037705,畑,141.78093273800,43.86206133870,01212,留萌市
0112-016574-035724,田,141.80566734300,43.84995193910,01212,留萌市
0112-015492-032436,田,141.84649702700,43.85984619080,01212,留萌市
0112-015256-040916,畑,141.74100044800,43.86154813850,01212,留萌市
0112-010038-043814,畑,141.70451453500,43.90834569170,01212,留萌市
0112-015494-032234,田,141.84901553800,43.85983253860,01212,留萌市
0112-012726-041833,畑,141.72939284100,43.88427279040,01212,留萌市
0112-016382-035322,田,141.81065842300,43.85170069630,01212,留萌市
0112-010137-043885,田,141.70364552600,43.90745081110,01212,留萌市
0112-008739-044163,畑,141.70007060500,43.92001896890,01212,留萌市
0112-014750-041868,畑,141.72911851300,43.86605178920,01212,留萌市
0112-012864-037963,畑,141.77755834900,43.88323726240,01212,留萌市
0112-016134-039632,畑,141.75703072800,43.85371457910,01212,留萌市
0112-007781-045611,畑,141.68194709000,43.92855495540,01212,留萌市
0112-008178-046697,畑,141.66846432600,43.92490988100,01212,留萌市
0112-007719-045785,畑,141.67977780100,43.92909706940,01212,留萌市
0112-010800-035874,畑,141.80342056700,43.90191735660,01212,留萌市
0112-010564-051461,畑,141.60936354800,43.90311972500,01212,留萌市
0112-008474-039750,畑,141.75499149800,43.92265705260,01212,留萌市
0112-010425-035142,畑,141.81250635700,43.90532664090,01212,留萌市
0112-016370-035371,田,141.81004359300,43.85181017340,01212,留萌市
0112-011616-039085,畑,141.76351282700,43.89441061030,01212,留萌市
0112-009954-043994,田,141.70227154500,43.90909027250,01212,留萌市
0112-016117-038876,畑,141.76643546500,43.85391072280,01212,留萌市
0112-014977-034654,田,141.81887092200,43.86437797910,01212,留萌市
0112-014251-041593,畑,141.73250246600,43.87055327390,01212,留萌市
0112-015434-039193,畑,141.76244495600,43.86003714230,01212,留萌市
0112-016344-035817,畑,141.80449391100,43.85202226040,01212,留萌市
0112-012197-041282,畑,141.73621022500,43.88905832750,01212,留萌市
0112-012790-041954,畑,141.72789323700,43.88368687020,01212,留萌市
0112-010064-043849,畑,141.70408248700,43.90811129190,01212,留萌市
0112-016773-038317,畑,141.77343196200,43.84802993280,01212,留萌市
0112-016164-038858,畑,141.76666412200,43.85348807040,01212,留萌市
0112-011219-036239,畑,141.79890398700,43.89813288870,01212,留萌市
0112-016512-035311,田,141.81080076700,43.85053015760,01212,留萌市
0112-014481-034018,田,141.82675209300,43.86887228050,01212,留萌市
0112-008798-044214,畑,141.69944077000,43.91948357840,01212,留萌市
0112-014098-038747,畑,141.76789862000,43.87209159170,01212,留萌市
0112-016211-037784,畑,141.78002954500,43.85311659280,01212,留萌市
0112-012079-037410,畑,141.78438566900,43.89033093170,01212,留萌市
0112-015767-039482,畑,141.75887730400,43.85702621250,01212,留萌市
0112-012435-042320,畑,141.72331265200,43.88686275990,01212,留萌市
0112-009986-044051,畑,141.70156173900,43.90880344150,01212,留萌市
0112-014089-041550,畑,141.73302230500,43.87201937250,01212,留萌市
0112-015737-035387,田,141.80980816000,43.85750092090,01212,留萌市
0112-013906-038838,田,141.76674616000,43.87381307040,01212,留萌市
0112-015577-039634,畑,141.75696678100,43.85873113360,01212,留萌市
0112-015057-040155,畑,141.75044259000,43.86337994280,01212,留萌市
0112-013527-038659,畑,141.76894806000,43.87723064440,01212,留萌市
0112-011176-036247,畑,141.79880079800,43.89851308290,01212,留萌市
0112-012389-042379,畑,141.72256713600,43.88727221360,01212,留萌市
0112-014087-041142,畑,141.73809578500,43.87205628500,01212,留萌市
0112-016228-037537,田,141.78310339000,43.85297581150,01212,留萌市
0112-014207-041618,畑,141.73218575200,43.87095000490,01212,留萌市
0112-016134-039659,畑,141.75670261000,43.85371537520,01212,留萌市
0112-010472-034899,畑,141.81553062100,43.90491386620,01212,留萌市
0112-010503-034985,畑,141.81446502400,43.90462957730,01212,留萌市
0112-009111-045723,畑,141.68066699100,43.91657254920,01212,留萌市
0112-016263-035357,田,141.81022100100,43.85276729760,01212,留萌市
0112-009943-044087,畑,141.70111310200,43.90918667330,01212,留萌市
0112-010445-035353,畑,141.80988481500,43.90514160040,01212,留萌市
0112-014223-037964,田,141.77765053900,43.87100383810,01212,留萌市
0112-016188-039668,畑,141.75658739300,43.85322514250,01212,留萌市
0112-016463-036889,田,141.79117738800,43.85090035230,01212,留萌市
0112-013129-041555,畑,141.73287715200,43.88065370670,01212,留萌市
0112-011259-036429,畑,141.79653590000,43.89776197220,01212,留萌市
0112-011990-042851,畑,141.71665748500,43.89083189370,01212,留萌市
0112-016610-038195,畑,141.77494630300,43.84950752560,01212,留萌市
0112-007759-045127,畑,141.68797602700,43.92877993830,01212,留萌市
0112-015481-032246,田,141.84885975900,43.85994977590,01212,留萌市
0112-006323-046985,畑,141.66471663100,43.94159168870,01212,留萌市
0112-011342-045119,畑,141.68837841300,43.89653620050,01212,留萌市
0112-010775-044290,畑,141.69865627200,43.90168578620,01212,留萌市
0112-014172-038718,田,141.76825635600,43.87142015030,01212,留萌市
0112-008284-046707,畑,141.66834703800,43.92395890110,01212,留萌市
0112-017092-038663,田,141.76915322600,43.84514027020,01212,留萌市
0112-012179-037431,畑,141.78413612800,43.88942959240,01212,留萌市
0112-015145-040481,畑,141.74640487500,43.86256834070,01212,留萌市
0112-006536-045593,畑,141.68206692500,43.93975747270,01212,留萌市
0112-011323-045070,畑,141.68899006000,43.89670352450,01212,留萌市
0112-016590-038074,畑,141.77645070400,43.84969510610,01212,留萌市
0112-015843-039242,畑,141.76186307400,43.85635275220,01212,留萌市
0112-014358-038024,田,141.77690365100,43.86978741530,01212,留萌市
0112-006397-045638,畑,141.68149380600,43.94100607720,01212,留萌市
0112-009025-045567,畑,141.68260604500,43.91735682800,01212,留萌市
0112-007753-045073,畑,141.68865132700,43.92883483570,01212,留萌市
0112-014358-038033,田,141.77679227300,43.86978674510,01212,留萌市
0112-014354-038017,田,141.77699954300,43.86982076730,01212,留萌市
0112-015950-039200,畑,141.76239129900,43.85539811190,01212,留萌市
0112-016951-037985,田,141.77757159900,43.84645284740,01212,留萌市
0112-014133-038054,田,141.77651588900,43.87181324310,01212,留萌市
0112-010837-035832,畑,141.80394527200,43.90158743790,01212,留萌市
