ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080071347-055765,田,137.87637017200,36.64139627830,20485,白馬村
20080072380-056769,田,137.86506765600,36.65065271040,20485,白馬村
20080077367-057142,畑,137.86052735800,36.69556406330,20485,白馬村
20080073163-058312,畑,137.84775161400,36.65760772250,20485,白馬村
20080079932-057020,畑,137.86169895500,36.71869309930,20485,白馬村
20080079253-056240,畑,137.87047725400,36.71261895080,20485,白馬村
20080071358-055754,田,137.87649618800,36.64149548400,20485,白馬村
20080072506-056643,畑,137.86647198700,36.65179546450,20485,白馬村
20080077821-055918,畑,137.87418623700,36.69973533630,20485,白馬村
20080076311-057760,畑,137.85369082000,36.68601081390,20485,白馬村
20080076446-057471,畑,137.85690910400,36.68724441500,20485,白馬村
20080079115-055734,畑,137.87615459800,36.71140274350,20485,白馬村
20080071352-055768,田,137.87634086200,36.64144360580,20485,白馬村
20080070828-057783,畑,137.85384817900,36.63660349710,20485,白馬村
20080073570-058135,畑,137.84969750100,36.66128880760,20485,白馬村
20080079273-056188,畑,137.87105973500,36.71279868450,20485,白馬村
20080070367-058611,畑,137.84461895000,36.63239877330,20485,白馬村
20080072500-056643,畑,137.86646691500,36.65173409770,20485,白馬村
20080073476-058475,畑,137.84590224600,36.66042501890,20485,白馬村
20080072599-056715,畑,137.86565227500,36.65262369780,20485,白馬村
20080079975-056808,畑,137.86407324300,36.71908966050,20485,白馬村
20080075674-058176,畑,137.84908074600,36.68025320560,20485,白馬村
20080081106-055031,畑,137.88387733800,36.72938645000,20485,白馬村
20080071363-055749,田,137.87654374000,36.64154795850,20485,白馬村
20080080905-054982,田,137.88444137500,36.72757843130,20485,白馬村
20080071346-055739,田,137.87665919800,36.64139540550,20485,白馬村
20080079231-056229,畑,137.87060120800,36.71242205210,20485,白馬村
20080071876-057284,畑,137.85934042000,36.64607910600,20485,白馬村
20080077500-057345,畑,137.85824601700,36.69675225640,20485,白馬村
20080071265-055846,畑,137.87547640800,36.64065808960,20485,白馬村
20080082042-056865,畑,137.86327722300,36.73771557510,20485,白馬村
20080071358-055762,田,137.87640902200,36.64149507490,20485,白馬村
20080081976-056019,畑,137.87275236000,36.73716864810,20485,白馬村
20080076468-057089,畑,137.86118439500,36.68747070770,20485,白馬村
20080072530-057311,畑,137.85899636000,36.65197295440,20485,白馬村
20080073275-055397,畑,137.88034847400,36.65879596430,20485,白馬村
20080073073-058587,畑,137.84467951300,36.65678816980,20485,白馬村
20080077781-058743,畑,137.84257589800,36.69919934410,20485,白馬村
20080079348-056231,畑,137.87056900600,36.71347295230,20485,白馬村
20080079321-056228,畑,137.87060859100,36.71323229510,20485,白馬村
20080072387-056766,田,137.86509568800,36.65070946390,20485,白馬村
20080080914-054995,田,137.88429545300,36.72765689690,20485,白馬村
20080077475-056863,畑,137.86364167500,36.69655473570,20485,白馬村
20080078743-056466,畑,137.86799304800,36.70800533750,20485,白馬村
20080076595-057702,田,137.85431695700,36.68857648410,20485,白馬村
20080073045-058190,畑,137.84912686300,36.65655526350,20485,白馬村
20080080127-055185,畑,137.88222341700,36.72055942700,20485,白馬村
20080074316-058455,畑,137.84606830100,36.66799003020,20485,白馬村
20080080321-054903,畑,137.88537313400,36.72231768360,20485,白馬村
20080077654-055917,畑,137.87421661500,36.69823000570,20485,白馬村
20080074720-057910,田,137.85213300900,36.67166791860,20485,白馬村
20080074482-058186,畑,137.84906168600,36.66950745270,20485,白馬村
20080077569-058436,畑,137.84602802700,36.69731150690,20485,白馬村
20080079927-057014,畑,137.86176637100,36.71864790740,20485,白馬村
20080079483-056655,畑,137.86581799800,36.71466578700,20485,白馬村
20080076906-057422,田,137.85742487600,36.69139598810,20485,白馬村
20080079393-056134,畑,137.87165877700,36.71388471140,20485,白馬村
20080071582-056192,畑,137.87157953100,36.64348961560,20485,白馬村
20080081065-055088,田,137.88324729200,36.72901261250,20485,白馬村
20080074467-058422,畑,137.84642582100,36.66935972960,20485,白馬村
20080076687-058348,畑,137.84708429600,36.68936724220,20485,白馬村
20080081063-055093,田,137.88319045600,36.72899661910,20485,白馬村
20080072982-058258,畑,137.84836701200,36.65598859320,20485,白馬村
20080080410-054874,畑,137.88568903300,36.72312211200,20485,白馬村
20080077598-056224,畑,137.87077733000,36.69770773560,20485,白馬村
20080081062-054999,田,137.88424308400,36.72899608990,20485,白馬村
20080074450-058422,畑,137.84642757400,36.66920074230,20485,白馬村
20080073294-058071,田,137.85043959700,36.65881150300,20485,白馬村
20080078721-054000,畑,137.89559176400,36.70795109320,20485,白馬村
20080077625-056024,畑,137.87302120900,36.69796317560,20485,白馬村
20080071471-055637,畑,137.87778877600,36.64252797630,20485,白馬村
20080078699-056356,畑,137.86921779300,36.70761656470,20485,白馬村
20080070259-058755,畑,137.84302166800,36.63141582530,20485,白馬村
20080071520-058765,畑,137.84281244400,36.64278011150,20485,白馬村
20080079023-055579,田,137.87789525200,36.71058047460,20485,白馬村
20080079189-056649,畑,137.86590100000,36.71201663740,20485,白馬村
20080070511-058843,畑,137.84201936400,36.63368210200,20485,白馬村
20080070366-058648,畑,137.84421162000,36.63238600170,20485,白馬村
20080079191-055044,畑,137.88386773900,36.71212992440,20485,白馬村
20080078706-053817,畑,137.89764059000,36.70782495730,20485,白馬村
20080072512-057307,畑,137.85903927400,36.65180423830,20485,白馬村
20080078842-054145,畑,137.89396079100,36.70903679050,20485,白馬村
20080073859-058192,田,137.84903686600,36.66389203300,20485,白馬村
20080081077-055053,畑,137.88363854200,36.72912765090,20485,白馬村
20080077304-057380,畑,137.85786080000,36.69498958820,20485,白馬村
20080080042-053951,畑,137.89604753900,36.71985678360,20485,白馬村
20080074490-058405,畑,137.84660715500,36.66956942960,20485,白馬村
20080081063-055099,田,137.88312203000,36.72899839920,20485,白馬村
20080081080-055036,田,137.88382333600,36.72915294570,20485,白馬村
20080072396-056950,畑,137.86304591400,36.65078679200,20485,白馬村
20080074454-058393,畑,137.84674566600,36.66923919300,20485,白馬村
20080072008-057133,畑,137.86102497600,36.64727586260,20485,白馬村
20080071373-055714,畑,137.87694251200,36.64163414790,20485,白馬村
20080069951-057266,畑,137.85968581600,36.62873069210,20485,白馬村
20080073223-058332,畑,137.84752305600,36.65815536810,20485,白馬村
20080078776-053982,畑,137.89578929300,36.70845131490,20485,白馬村
20080079416-055306,畑,137.88091678000,36.71413908930,20485,白馬村
20080070515-058864,畑,137.84177664200,36.63371084980,20485,白馬村
