﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1508060004967,田,131.05236817800,31.63991935810,46217,曽於市
4602-1473230002537,田,131.02676095200,31.67134580130,46217,曽於市
4602-1490230004038,畑,131.04258214600,31.65601227110,46217,曽於市
4602-1462400002538,田,131.02677036800,31.68111862470,46217,曽於市
4602-149300-010802,畑,130.88609757100,31.65346235650,46217,曽於市
4602-1495860004414,畑,131.04654208900,31.65093077160,46217,曽於市
4602-1434680001704,畑,131.01798236600,31.70611683350,46217,曽於市
4602-149304-010804,畑,130.88608290900,31.65343269120,46217,曽於市
4602-1507350004619,田,131.04869453600,31.64056755010,46217,曽於市
4602-1511260004775,畑,131.05034274300,31.63704110850,46217,曽於市
4602-1487500003822,畑,131.04030414200,31.65846845830,46217,曽於市
4602-1487950001031,田,131.01086948700,31.65807216560,46217,曽於市
4602-1487980001033,田,131.01089482400,31.65804715930,46217,曽於市
4602-135431-001063,田,130.98877634500,31.77860965070,46217,曽於市
4602-140781-001606,田,130.98305243000,31.73034929970,46217,曽於市
4602-153250-001264,田,130.98667792800,31.61788615460,46217,曽於市
4602-1437400001891,畑,131.01994571100,31.70366577730,46217,曽於市
4602-150983-008753,畑,130.90772247600,31.63829935690,46217,曽於市
4602-158475-005764,田,130.93927075800,31.57074629540,46217,曽於市
4602-1446520002595,田,131.02737886100,31.69543458120,46217,曽於市
4602-139107-008028,畑,130.91527052100,31.74542390910,46217,曽於市
4602-1487730001132,田,131.01193398200,31.65827059820,46217,曽於市
4602-149297-010801,畑,130.88611431100,31.65349213790,46217,曽於市
4602-1520130002073,田,131.02185067200,31.62904418700,46217,曽於市
4602-1399700001585,畑,131.01672549000,31.73766734390,46217,曽於市
4602-146215-008825,畑,130.90692137100,31.68130539880,46217,曽於市
4602-1536280000446,田,131.00470297200,31.61447691780,46217,曽於市
4602-1553290010168,田,131.10715162700,31.59909099640,46217,曽於市
4602-1507710004896,田,131.05161379800,31.64023910940,46217,曽於市
4602-1508710004407,田,131.04645917100,31.63933444950,46217,曽於市
4602-1529280003880,田,131.04089831700,31.62078580690,46217,曽於市
4602-149292-010798,畑,130.88614616300,31.65354257370,46217,曽於市
4602-1431960001682,畑,131.01774707000,31.70856709070,46217,曽於市
4602-1508510004457,田,131.04699242300,31.63952208940,46217,曽於市
4602-144604-004093,田,130.95682752900,31.69586682430,46217,曽於市
4602-139110-008031,畑,130.91523676100,31.74539421500,46217,曽於市
4602-143158-005284,畑,130.94424973500,31.70890559170,46217,曽於市
4602-145205-000632,田,130.99333472400,31.69044999280,46217,曽於市
4602-155289-001428,田,130.98494866600,31.59949461940,46217,曽於市
4602-144608-004100,田,130.95675144800,31.69582650760,46217,曽於市
4602-141986-000375,田,130.99604778700,31.71948254170,46217,曽於市
4602-149182-007351,畑,130.92248860300,31.65455726270,46217,曽於市
4602-146853-004971,畑,130.94756893500,31.67557928950,46217,曽於市
4602-1507630004691,田,131.04945559700,31.64031525800,46217,曽於市
4602-1511150005481,畑,131.05777964600,31.63713207640,46217,曽於市
4602-1388800001572,田,131.01659203300,31.74749574600,46217,曽於市
4602-141952-000378,田,130.99601070900,31.71979691460,46217,曽於市
4602-1467250001858,畑,131.01959128100,31.67673724510,46217,曽於市
4602-1498790002570,畑,131.02709418300,31.64829563340,46217,曽於市
4602-159778-004876,畑,130.94863312400,31.55900210560,46217,曽於市
4602-1511320004777,畑,131.05036384700,31.63698324600,46217,曽於市
4602-146188-005167,畑,130.94549816200,31.68157035610,46217,曽於市
4602-1515220005277,畑,131.05562970900,31.63346749810,46217,曽於市
4602-1507310004717,田,131.04972851200,31.64059965580,46217,曽於市
4602-1487470001004,田,131.01059023700,31.65850414730,46217,曽於市
4602-1488940001380,田,131.01454987100,31.65717940610,46217,曽於市
4602-139398-004567,畑,130.95179827200,31.74281701010,46217,曽於市
4602-140930-004568,田,130.95179683900,31.72900000220,46217,曽於市
4602-139126-003533,畑,130.96270728800,31.74527242640,46217,曽於市
4602-143399-002225,田,130.97652070600,31.70674003550,46217,曽於市
4602-1487310003803,畑,131.04010740200,31.65864208190,46217,曽於市
4602-1401100001585,畑,131.01672396700,31.73640440930,46217,曽於市
4602-1489330000468,田,131.00493649700,31.65682389240,46217,曽於市
4602-1407840001133,畑,131.01196036900,31.73033014300,46217,曽於市
4602-1466490001975,畑,131.02082536300,31.67742892010,46217,曽於市
4602-1415100001633,畑,131.01723204700,31.72377570010,46217,曽於市
4602-153745-012712,畑,130.86602073600,31.61335210810,46217,曽於市
4602-1565810000805,田,131.00848230400,31.58784042310,46217,曽於市
4602-139133-003528,畑,130.96276228600,31.74521101670,46217,曽於市
4602-141057-004518,田,130.95232385400,31.72785822530,46217,曽於市
4602-145494-007204,田,130.92400731100,31.68781919040,46217,曽於市
4602-146849-004973,畑,130.94755528700,31.67561137490,46217,曽於市
4602-154917-002202,畑,130.97679340400,31.60284901300,46217,曽於市
4602-139119-008017,畑,130.91537880200,31.74531554710,46217,曽於市
4602-146301-002473,田,130.97391304200,31.68056607670,46217,曽於市
4602-1522090002185,田,131.02303217100,31.62727742460,46217,曽於市
4602-153972-002560,田,130.97302191600,31.61137564740,46217,曽於市
4602-141939-000381,田,130.99597968500,31.71990941780,46217,曽於市
4602-138728-009513,畑,130.89958875800,31.74883439060,46217,曽於市
4602-159575-002343,畑,130.97531984100,31.56084089930,46217,曽於市
4602-140417-002990,畑,130.96844253200,31.73363795540,46217,曽於市
4602-159291-003625,畑,130.96181546100,31.56339485100,46217,曽於市
4602-141985-000380,田,130.99598583100,31.71949926320,46217,曽於市
4602-1487280003798,畑,131.04004941800,31.65866758190,46217,曽於市
4602-149177-007350,畑,130.92249656700,31.65460231880,46217,曽於市
4602-1532390000042,田,131.00044694200,31.61798874930,46217,曽於市
4602-147222-000327,田,130.99654771400,31.67226256960,46217,曽於市
4602-1487800001132,田,131.01194095500,31.65821057790,46217,曽於市
4602-158604-000927,畑,130.99023447500,31.56959800930,46217,曽於市
4602-140221-002441,畑,130.97424143600,31.73540092520,46217,曽於市
4602-1400380001594,畑,131.01682508700,31.73705802260,46217,曽於市
4602-140452-001824,畑,130.98075151600,31.73331782230,46217,曽於市
4602-139115-008022,畑,130.91532653200,31.74535530460,46217,曽於市
4602-1583160000477,畑,131.00502071200,31.57219552980,46217,曽於市
4602-138567-002011,畑,130.97877498400,31.75032445550,46217,曽於市
4602-1432010001027,田,131.01083922500,31.70852683510,46217,曽於市
4602-144808-003262,田,130.96558987800,31.69402631170,46217,曽於市
4602-144589-004127,田,130.95646275800,31.69600264330,46217,曽於市
4602-139115-008035,畑,130.91519691400,31.74535275030,46217,曽於市
4602-144601-004101,田,130.95673721900,31.69589619090,46217,曽於市
4602-1553160010153,田,131.10699400800,31.59920942410,46217,曽於市
4602-1559660008981,畑,131.09463538300,31.59336164490,46217,曽於市
4602-148670-005342,田,130.94367257700,31.65918657200,46217,曽於市
4602-1523240005470,畑,131.05766548800,31.62622963930,46217,曽於市
