﻿全国地方公共団体コード,識別値,種別,施設名称,施設名称（カナ）,通称,住所表記,緯度,経度,利用可能時間,設置位置,連絡先名称,連絡先電話番号,備考
23230,AED001,ＡＥＤ設置場所,にぎわい交流館,ニギワイコウリュウカン,,愛知県日進市蟹甲町中島277-1,35.1319751,137.0403063,08:30-20:00,2階ABC会議室向い,にぎわい交流館,0561-75-6650,土日、祝日、年末年始は休館
23230,AED002,ＡＥＤ設置場所,にっしん子育て総合支援センター,ニッシンコソダテソウゴウシエンセンター,,愛知県日進市栄四丁目1002-2,35.1204465,137.0544866,09:00-17:00,1階正面左手奥,にっしん子育て総合支援センター,0561-75-2244,日、祝日、年末年始は休館
23230,AED003,ＡＥＤ設置場所,エコドーム,エコドーム,,愛知県日進市蟹甲町池下280-1,35.1326379,137.0384399,09:00-17:00,テント内右手奥,エコドーム,0561-72-7550,月、年末年始は休館
23230,AED004,ＡＥＤ設置場所,シルバー人材センター,シルバージンザイセンター,,愛知県日進市蟹甲町中島267,35.1326682,137.0404561,08:30-17:15,1階受付右手,シルバー人材センター,0561-74-1758,
23230,AED005,ＡＥＤ設置場所,岩崎城歴史記念館,イワサキジョウレキシキネンカン,,愛知県日進市岩崎町市場67,35.1454095,137.0420377,09:00-17:00,1階入口左手,岩崎城歴史記念館,0561-73-8825,月、年末年始は休館
23230,AED006,ＡＥＤ設置場所,岩崎台・香久山福祉会館,イワサキダイ・カグヤマフクシカイカン,,愛知県日進市香久山四丁目201-14,35.1440037,137.028919,09:00-17:00,1階事務所内,岩崎台・香久山福祉会館,052-800-6601,（水、土）は21:00、（日）は18:00まで。祝日及び振替休日の月曜日、年末年始は休館
23230,AED007,ＡＥＤ設置場所,香久山小学校,カグヤマショウガッコウ,,愛知県日進市香久山五丁目1701,35.1423345,137.0285551,施設の開設時間に準ずる,南棟1階保健室,香久山小学校,052-807-2100,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED008,ＡＥＤ設置場所,三本木保育園,サンボンギホイクエン,,愛知県日進市三本木町上川田9,35.1425541,137.0818956,施設の開設時間に準ずる,1階職員室入口左手,三本木保育園,0561-73-7876,
23230,AED009,ＡＥＤ設置場所,障害者福祉センター,ショウガイシャフクシセンター,,愛知県日進市竹の山四丁目301,35.1518792,137.0343693,09:00-17:00,1階受付右手,障害者福祉センター,0561-72-0857,日は休館
23230,AED010,ＡＥＤ設置場所,上納池体育館,ジョウノウイケタイイクカン,,愛知県日進市浅田町西田面155-1,35.1257226,137.016411,09:00-21:00,1階受付左手,上納池体育館,052-800-3200,月（祝日の場合は翌日）、年末年始は休館
23230,AED011,ＡＥＤ設置場所,新ラ田保育園,アラタホイクエン,,愛知県日進市岩崎町新ラ田93-1,35.1426075,137.0338518,施設の開設時間に準ずる,1階職員室入口左手,新ラ田保育園,0561-73-3021,
23230,AED012,ＡＥＤ設置場所,図書館,トショカン,,愛知県日進市蟹甲町中島3,35.1320736,137.0430561,09:30-20:00,1階総合案内右手,図書館,0561-73-4123,（土日祝）は17:00まで。月（祝日の場合は除く）、第一木、年末年始は休館
23230,AED013,ＡＥＤ設置場所,生涯学習プラザ,ショウガイガクシュウプラザ,,愛知県日進市浅田町西前田8-7,35.1249936,137.022985,08:30-21:00,1階ロビー左手,生涯学習プラザ,052-807-8807,月（祝日の場合は除く）、年末年始は休館
23230,AED014,ＡＥＤ設置場所,西小学校,ニシショウガッコウ,,愛知県日進市浅田町東田面76,35.1285634,137.0290444,施設の開設時間に準ずる,北館1階保健室,西小学校,052-801-0506,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED015,ＡＥＤ設置場所,西部福祉会館,セイブフクシカイカン,,愛知県日進市赤池町下郷222,35.1259922,137.0147748,09:00-17:00,1階ロビー右手,西部福祉会館,052-803-5286,（木）は21:00、（日）は18:00まで。祝日（日が祝日の場合は除く）、年末年始は休館
23230,AED016,ＡＥＤ設置場所,西部保育園,セイブホイクエン,,愛知県日進市赤池三丁目1403,35.119358,137.0169774,施設の開設時間に準ずる,1階職員室右手医務スペース内,西部保育園,052-802-1969,
