﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090006004-086210,畑,138.87649246500,36.05029837700,11365,小鹿野町
1109-000263-072476,田,139.02948486100,35.99493375420,11365,小鹿野町
11090002076-072065,畑,139.03382943600,36.01604410170,11365,小鹿野町
11090003687-077061,畑,138.97825851100,36.03018097060,11365,小鹿野町
11090001913-073148,畑,139.02183585300,36.01449714470,11365,小鹿野町
11090002428-071240,畑,139.04295980400,36.01927573330,11365,小鹿野町
11090001793-072536,畑,139.02864027500,36.01346336780,11365,小鹿野町
11090003479-075983,畑,138.99023682900,36.02839325370,11365,小鹿野町
11090001662-078795,畑,138.95922207000,36.01179246410,11365,小鹿野町
11090001941-071142,畑,139.04408805300,36.01489937940,11365,小鹿野町
11090002387-073804,畑,139.01450925600,36.01871921350,11365,小鹿野町
11090002110-073541,畑,139.01745629600,36.01623836020,11365,小鹿野町
11090006418-086994,畑,138.86774679700,36.05395437220,11365,小鹿野町
11090002815-076769,畑,138.98158436500,36.02234403570,11365,小鹿野町
11090002881-076803,畑,138.98119545400,36.02293823700,11365,小鹿野町
11090003052-074922,畑,139.00204797100,36.02462816200,11365,小鹿野町
11090003173-078585,畑,138.96140055500,36.02543047440,11365,小鹿野町
11090000343-076023,畑,138.99009805800,36.00012503980,11365,小鹿野町
11090004099-081325,畑,138.93090040800,36.03354629790,11365,小鹿野町
11090003588-077329,畑,138.97528948200,36.02927291180,11365,小鹿野町
11090005859-085587,畑,138.88343191600,36.04904678920,11365,小鹿野町
11090001908-073636,畑,139.01642480100,36.01441424850,11365,小鹿野町
11090002445-071285,畑,139.04245563700,36.01942728700,11365,小鹿野町
11090004145-081042,畑,138.93403596100,36.03398823370,11365,小鹿野町
1109-001052-072374,畑,139.03069270800,35.98783232100,11365,小鹿野町
11090001592-072658,畑,139.02729873900,36.01164396420,11365,小鹿野町
11090002579-074535,畑,139.00639013500,36.02039129440,11365,小鹿野町
11090000884-077533,畑,138.97329856000,36.00488266590,11365,小鹿野町
11090004593-082740,畑,138.91515449000,36.03787996690,11365,小鹿野町
11090002845-075221,畑,138.99875007200,36.02273622490,11365,小鹿野町
11090002026-073253,畑,139.02066554000,36.01551025650,11365,小鹿野町
1109-000822-071970,畑,139.03515121800,35.98993698580,11365,小鹿野町
11090002602-080826,畑,138.93659744600,36.02009524060,11365,小鹿野町
11090003167-074599,畑,139.00561942100,36.02568404440,11365,小鹿野町
11090000874-077532,畑,138.97330741600,36.00479530430,11365,小鹿野町
11090003088-074944,畑,139.00179820600,36.02495088090,11365,小鹿野町
11090000499-077429,畑,138.97448359600,36.00142138410,11365,小鹿野町
11090001883-071860,畑,139.03612743300,36.01431742930,11365,小鹿野町
1109-000253-072539,田,139.02879401900,35.99502463690,11365,小鹿野町
11090005811-085660,畑,138.88262444800,36.04860305330,11365,小鹿野町
11090002182-081123,畑,138.93334580100,36.01628593930,11365,小鹿野町
11090001919-073647,田,139.01630469500,36.01451401700,11365,小鹿野町
11090002675-071298,畑,139.04228517000,36.02149767550,11365,小鹿野町
11090001750-072674,畑,139.02711222500,36.01306077490,11365,小鹿野町
11090003069-074648,畑,139.00508915100,36.02480344660,11365,小鹿野町
11090002758-071244,田,139.04288229800,36.02225342450,11365,小鹿野町
11090001931-073920,畑,139.01326855100,36.01460304060,11365,小鹿野町
11090006381-087190,畑,138.86557487300,36.05360932510,11365,小鹿野町
11090002809-075553,畑,138.99506878700,36.02238964970,11365,小鹿野町
11090001798-079343,畑,138.95312646700,36.01297716120,11365,小鹿野町
11090001808-073106,畑,139.02230638000,36.01355295890,11365,小鹿野町
11090003384-075270,畑,138.99816061500,36.02759267680,11365,小鹿野町
11090006855-087634,畑,138.86060323000,36.05784084900,11365,小鹿野町
11090006312-079611,畑,138.94970065200,36.05363199930,11365,小鹿野町
11090002543-073996,田,139.01236579900,36.02010734550,11365,小鹿野町
11090003373-075275,畑,138.99810771600,36.02748864620,11365,小鹿野町
11090002306-073616,畑,139.01660234100,36.01800039030,11365,小鹿野町
11090003838-076029,畑,138.98968948700,36.03162061740,11365,小鹿野町
1109-002154-073206,畑,139.02156564800,35.97784096200,11365,小鹿野町
11090001738-075855,畑,138.99182004200,36.01271310800,11365,小鹿野町
11090003709-076653,畑,138.98278106700,36.03041192770,11365,小鹿野町
11090002008-081374,畑,138.93057732300,36.01469846020,11365,小鹿野町
11090000780-072242,田,139.03198534600,36.00435451260,11365,小鹿野町
11090001121-072463,畑,139.02950598600,36.00741149430,11365,小鹿野町
11090001072-072492,畑,139.02919113600,36.00696159580,11365,小鹿野町
11090002597-074657,畑,139.00502794600,36.02054717610,11365,小鹿野町
11090006393-087184,畑,138.86564153200,36.05371255040,11365,小鹿野町
11090003651-077271,田,138.97592508600,36.02984038300,11365,小鹿野町
11090000156-078030,畑,138.96785515300,35.99828396510,11365,小鹿野町
11090002861-076017,畑,138.98992102300,36.02281878920,11365,小鹿野町
11090003389-076588,畑,138.98352881600,36.02753760170,11365,小鹿野町
1109-000828-071910,畑,139.03581495000,35.98988953360,11365,小鹿野町
11090004015-078049,畑,138.96725774600,36.03306225250,11365,小鹿野町
11090003487-075979,畑,138.99027661100,36.02846235830,11365,小鹿野町
1109-001807-072663,畑,139.02755765500,35.98100964680,11365,小鹿野町
11090003157-075571,畑,138.99483760000,36.02551968160,11365,小鹿野町
11090003397-076704,畑,138.98224301900,36.02759584260,11365,小鹿野町
11090002881-075442,畑,138.99630190800,36.02304370440,11365,小鹿野町
11090002420-071219,畑,139.04318696100,36.01920769800,11365,小鹿野町
11090002557-074490,畑,139.00688580400,36.02020242070,11365,小鹿野町
11090001896-073638,田,139.01639715700,36.01430597080,11365,小鹿野町
11090003558-075964,田,138.99044559300,36.02910685730,11365,小鹿野町
11090001987-073177,畑,139.02150395100,36.01516223560,11365,小鹿野町
11090003070-076651,畑,138.98286605600,36.02465113960,11365,小鹿野町
11090001523-072469,畑,139.02940850500,36.01103038660,11365,小鹿野町
11090002395-071797,畑,139.03677893500,36.01893897120,11365,小鹿野町
1109-000415-072127,畑,139.03337473800,35.99359345520,11365,小鹿野町
11090003095-075116,畑,138.99989409200,36.02499891570,11365,小鹿野町
11090002951-074130,畑,139.01084501300,36.02377832210,11365,小鹿野町
11090000801-077867,畑,138.96959819700,36.00410812850,11365,小鹿野町
1109-001139-072076,畑,139.03400874300,35.98707260920,11365,小鹿野町
1109-002241-073289,畑,139.02065947600,35.97705150260,11365,小鹿野町
1109-000346-072387,田,139.03048378500,35.99419606590,11365,小鹿野町
11090001767-072924,畑,139.02433923500,36.01319516030,11365,小鹿野町
11090001912-073844,畑,139.01411386200,36.01443032400,11365,小鹿野町
11090003003-081701,畑,138.92685157800,36.02364248500,11365,小鹿野町
11090004017-078037,畑,138.96739668900,36.03308235540,11365,小鹿野町
11090001796-072201,畑,139.03234902400,36.01351611010,11365,小鹿野町
1109-001002-072520,畑,139.02907113200,35.98827185440,11365,小鹿野町
11090003287-078046,畑,138.96736668900,36.02649769890,11365,小鹿野町
11090001605-078594,畑,138.96145769700,36.01129460160,11365,小鹿野町
11090001568-072523,田,139.02880464300,36.01143323260,11365,小鹿野町
11090004066-081227,畑,138.93200103500,36.03326110460,11365,小鹿野町
11090000860-071728,畑,139.03768561000,36.00510965600,11365,小鹿野町
11090002807-076613,畑,138.98330771500,36.02228287180,11365,小鹿野町
11090002537-071333,畑,139.04190883800,36.02025417620,11365,小鹿野町
11090001634-078106,畑,138.96686418600,36.01159672990,11365,小鹿野町
11090001386-072631,田,139.02762258200,36.00978292950,11365,小鹿野町
11090000486-072214,畑,139.03232178900,36.00170829420,11365,小鹿野町
11090003229-077955,畑,138.96838547800,36.02598731500,11365,小鹿野町
11090003394-075250,畑,138.99837863600,36.02768389950,11365,小鹿野町
11090002867-075196,畑,138.99902389600,36.02293617400,11365,小鹿野町
11090003450-076862,畑,138.98048962600,36.02806603340,11365,小鹿野町
11090002017-071646,畑,139.03848785700,36.01554487550,11365,小鹿野町
11090003679-076796,畑,138.98120251000,36.03012965520,11365,小鹿野町
11090003931-076590,畑,138.98346064200,36.03241535650,11365,小鹿野町
11090000875-077549,畑,138.97311665800,36.00479892270,11365,小鹿野町
11090004057-078129,畑,138.96636670200,36.03343168690,11365,小鹿野町
11090004602-082999,畑,138.91227853800,36.03793843480,11365,小鹿野町
11090003696-077157,畑,138.97718837200,36.03025238170,11365,小鹿野町
11090003092-078016,畑,138.96772499300,36.02474258970,11365,小鹿野町
11090000497-072377,畑,139.03051257900,36.00178956170,11365,小鹿野町
