Code,Long,Lat,Flag
533945091,139.7375,35.6666666666667,1
,139.74375,35.6666666666667,0
,139.74375,35.6708333333333,0
,139.7375,35.6708333333333,0
,139.7375,35.6666666666667,0
533945092,139.74375,35.6666666666667,1
,139.75,35.6666666666667,0
,139.75,35.6708333333333,0
,139.74375,35.6708333333333,0
,139.74375,35.6666666666667,0
533945093,139.7375,35.6708333333333,1
,139.74375,35.6708333333333,0
,139.74375,35.675,0
,139.7375,35.675,0
,139.7375,35.6708333333333,0
533945094,139.74375,35.6708333333333,1
,139.75,35.6708333333333,0
,139.75,35.675,0
,139.74375,35.675,0
,139.74375,35.6708333333333,0
533945181,139.725,35.675,1
,139.73125,35.675,0
,139.73125,35.6791666666667,0
,139.725,35.6791666666667,0
,139.725,35.675,0
533945182,139.73125,35.675,1
,139.7375,35.675,0
,139.7375,35.6791666666667,0
,139.73125,35.6791666666667,0
,139.73125,35.675,0
533945183,139.725,35.6791666666667,1
,139.73125,35.6791666666667,0
,139.73125,35.6833333333333,0
,139.725,35.6833333333333,0
,139.725,35.6791666666667,0
533945184,139.73125,35.6791666666667,1
,139.7375,35.6791666666667,0
,139.7375,35.6833333333333,0
,139.73125,35.6833333333333,0
,139.73125,35.6791666666667,0
533945191,139.7375,35.675,1
,139.74375,35.675,0
,139.74375,35.6791666666667,0
,139.7375,35.6791666666667,0
,139.7375,35.675,0
533945192,139.74375,35.675,1
,139.75,35.675,0
,139.75,35.6791666666667,0
,139.74375,35.6791666666667,0
,139.74375,35.675,0
533945193,139.7375,35.6791666666667,1
,139.74375,35.6791666666667,0
,139.74375,35.6833333333333,0
,139.7375,35.6833333333333,0
,139.7375,35.6791666666667,0
533945194,139.74375,35.6791666666667,1
,139.75,35.6791666666667,0
,139.75,35.6833333333333,0
,139.74375,35.6833333333333,0
,139.74375,35.6791666666667,0
533945281,139.725,35.6833333333333,1
,139.73125,35.6833333333333,0
,139.73125,35.6875,0
,139.725,35.6875,0
,139.725,35.6833333333333,0
533945282,139.73125,35.6833333333333,1
,139.7375,35.6833333333333,0
,139.7375,35.6875,0
,139.73125,35.6875,0
,139.73125,35.6833333333333,0
533945283,139.725,35.6875,1
,139.73125,35.6875,0
,139.73125,35.6916666666667,0
,139.725,35.6916666666667,0
,139.725,35.6875,0
533945284,139.73125,35.6875,1
,139.7375,35.6875,0
,139.7375,35.6916666666667,0
,139.73125,35.6916666666667,0
,139.73125,35.6875,0
533945291,139.7375,35.6833333333333,1
,139.74375,35.6833333333333,0
,139.74375,35.6875,0
,139.7375,35.6875,0
,139.7375,35.6833333333333,0
533945292,139.74375,35.6833333333333,1
,139.75,35.6833333333333,0
,139.75,35.6875,0
,139.74375,35.6875,0
,139.74375,35.6833333333333,0
533945293,139.7375,35.6875,1
,139.74375,35.6875,0
,139.74375,35.6916666666667,0
,139.7375,35.6916666666667,0
,139.7375,35.6875,0
533945294,139.74375,35.6875,1
,139.75,35.6875,0
,139.75,35.6916666666667,0
,139.74375,35.6916666666667,0
,139.74375,35.6875,0
533945381,139.725,35.6916666666667,1
,139.73125,35.6916666666667,0
,139.73125,35.6958333333333,0
,139.725,35.6958333333333,0
,139.725,35.6916666666667,0
533945382,139.73125,35.6916666666667,1
,139.7375,35.6916666666667,0
,139.7375,35.6958333333333,0
,139.73125,35.6958333333333,0
,139.73125,35.6916666666667,0
533945383,139.725,35.6958333333333,1
,139.73125,35.6958333333333,0
,139.73125,35.7,0
,139.725,35.7,0
,139.725,35.6958333333333,0
533945384,139.73125,35.6958333333333,1
,139.7375,35.6958333333333,0
,139.7375,35.7,0
,139.73125,35.7,0
,139.73125,35.6958333333333,0
533945391,139.7375,35.6916666666667,1
,139.74375,35.6916666666667,0
,139.74375,35.6958333333333,0
,139.7375,35.6958333333333,0
,139.7375,35.6916666666667,0
533945392,139.74375,35.6916666666667,1
,139.75,35.6916666666667,0
,139.75,35.6958333333333,0
,139.74375,35.6958333333333,0
,139.74375,35.6916666666667,0
533945393,139.7375,35.6958333333333,1
,139.74375,35.6958333333333,0
,139.74375,35.7,0
,139.7375,35.7,0
,139.7375,35.6958333333333,0
533945394,139.74375,35.6958333333333,1
,139.75,35.6958333333333,0
,139.75,35.7,0
,139.74375,35.7,0
,139.74375,35.6958333333333,0
533945491,139.7375,35.7,1
,139.74375,35.7,0
,139.74375,35.7041666666667,0
,139.7375,35.7041666666667,0
,139.7375,35.7,0
533945492,139.74375,35.7,1
,139.75,35.7,0
,139.75,35.7041666666667,0
,139.74375,35.7041666666667,0
,139.74375,35.7,0
533945493,139.7375,35.7041666666667,1
,139.74375,35.7041666666667,0
,139.74375,35.7083333333333,0
,139.7375,35.7083333333333,0
,139.7375,35.7041666666667,0
533945494,139.74375,35.7041666666667,1
,139.75,35.7041666666667,0
,139.75,35.7083333333333,0
,139.74375,35.7083333333333,0
,139.74375,35.7041666666667,0
533946001,139.75,35.6666666666667,1
,139.75625,35.6666666666667,0
,139.75625,35.6708333333333,0
,139.75,35.6708333333333,0
,139.75,35.6666666666667,0
533946002,139.75625,35.6666666666667,1
,139.7625,35.6666666666667,0
,139.7625,35.6708333333333,0
,139.75625,35.6708333333333,0
,139.75625,35.6666666666667,0
533946003,139.75,35.6708333333333,1
,139.75625,35.6708333333333,0
,139.75625,35.675,0
,139.75,35.675,0
,139.75,35.6708333333333,0
533946004,139.75625,35.6708333333333,1
,139.7625,35.6708333333333,0
,139.7625,35.675,0
,139.75625,35.675,0
,139.75625,35.6708333333333,0
533946011,139.7625,35.6666666666667,1
,139.76875,35.6666666666667,0
,139.76875,35.6708333333333,0
,139.7625,35.6708333333333,0
,139.7625,35.6666666666667,0
533946012,139.76875,35.6666666666667,1
,139.775,35.6666666666667,0
,139.775,35.6708333333333,0
,139.76875,35.6708333333333,0
,139.76875,35.6666666666667,0
533946013,139.7625,35.6708333333333,1
,139.76875,35.6708333333333,0
,139.76875,35.675,0
,139.7625,35.675,0
,139.7625,35.6708333333333,0
533946014,139.76875,35.6708333333333,1
,139.775,35.6708333333333,0
,139.775,35.675,0
,139.76875,35.675,0
,139.76875,35.6708333333333,0
533946101,139.75,35.675,1
,139.75625,35.675,0
,139.75625,35.6791666666667,0
,139.75,35.6791666666667,0
,139.75,35.675,0
533946102,139.75625,35.675,1
,139.7625,35.675,0
,139.7625,35.6791666666667,0
,139.75625,35.6791666666667,0
,139.75625,35.675,0
533946103,139.75,35.6791666666667,1
,139.75625,35.6791666666667,0
,139.75625,35.6833333333333,0
,139.75,35.6833333333333,0
,139.75,35.6791666666667,0
533946104,139.75625,35.6791666666667,1
,139.7625,35.6791666666667,0
,139.7625,35.6833333333333,0
,139.75625,35.6833333333333,0
,139.75625,35.6791666666667,0
533946111,139.7625,35.675,1
,139.76875,35.675,0
,139.76875,35.6791666666667,0
,139.7625,35.6791666666667,0
,139.7625,35.675,0
533946112,139.76875,35.675,1
,139.775,35.675,0
,139.775,35.6791666666667,0
,139.76875,35.6791666666667,0
,139.76875,35.675,0
533946113,139.7625,35.6791666666667,1
,139.76875,35.6791666666667,0
,139.76875,35.6833333333333,0
,139.7625,35.6833333333333,0
,139.7625,35.6791666666667,0
533946114,139.76875,35.6791666666667,1
,139.775,35.6791666666667,0
,139.775,35.6833333333333,0
,139.76875,35.6833333333333,0
,139.76875,35.6791666666667,0
533946201,139.75,35.6833333333333,1
,139.75625,35.6833333333333,0
,139.75625,35.6875,0
,139.75,35.6875,0
,139.75,35.6833333333333,0
533946202,139.75625,35.6833333333333,1
,139.7625,35.6833333333333,0
,139.7625,35.6875,0
,139.75625,35.6875,0
,139.75625,35.6833333333333,0
533946203,139.75,35.6875,1
,139.75625,35.6875,0
,139.75625,35.6916666666667,0
,139.75,35.6916666666667,0
,139.75,35.6875,0
533946204,139.75625,35.6875,1
,139.7625,35.6875,0
,139.7625,35.6916666666667,0
,139.75625,35.6916666666667,0
,139.75625,35.6875,0
533946211,139.7625,35.6833333333333,1
,139.76875,35.6833333333333,0
,139.76875,35.6875,0
,139.7625,35.6875,0
,139.7625,35.6833333333333,0
533946212,139.76875,35.6833333333333,1
,139.775,35.6833333333333,0
,139.775,35.6875,0
,139.76875,35.6875,0
,139.76875,35.6833333333333,0
533946213,139.7625,35.6875,1
,139.76875,35.6875,0
,139.76875,35.6916666666667,0
,139.7625,35.6916666666667,0
,139.7625,35.6875,0
533946214,139.76875,35.6875,1
,139.775,35.6875,0
,139.775,35.6916666666667,0
,139.76875,35.6916666666667,0
,139.76875,35.6875,0
533946221,139.775,35.6833333333333,1
,139.78125,35.6833333333333,0
,139.78125,35.6875,0
,139.775,35.6875,0
,139.775,35.6833333333333,0
533946222,139.78125,35.6833333333333,1
,139.7875,35.6833333333333,0
,139.7875,35.6875,0
,139.78125,35.6875,0
,139.78125,35.6833333333333,0
533946223,139.775,35.6875,1
,139.78125,35.6875,0
,139.78125,35.6916666666667,0
,139.775,35.6916666666667,0
,139.775,35.6875,0
533946224,139.78125,35.6875,1
,139.7875,35.6875,0
,139.7875,35.6916666666667,0
,139.78125,35.6916666666667,0
,139.78125,35.6875,0
533946301,139.75,35.6916666666667,1
,139.75625,35.6916666666667,0
,139.75625,35.6958333333333,0
,139.75,35.6958333333333,0
,139.75,35.6916666666667,0
533946302,139.75625,35.6916666666667,1
,139.7625,35.6916666666667,0
,139.7625,35.6958333333333,0
,139.75625,35.6958333333333,0
,139.75625,35.6916666666667,0
533946303,139.75,35.6958333333333,1
,139.75625,35.6958333333333,0
,139.75625,35.7,0
,139.75,35.7,0
,139.75,35.6958333333333,0
533946304,139.75625,35.6958333333333,1
,139.7625,35.6958333333333,0
,139.7625,35.7,0
,139.75625,35.7,0
,139.75625,35.6958333333333,0
533946311,139.7625,35.6916666666667,1
,139.76875,35.6916666666667,0
,139.76875,35.6958333333333,0
,139.7625,35.6958333333333,0
,139.7625,35.6916666666667,0
533946312,139.76875,35.6916666666667,1
,139.775,35.6916666666667,0
,139.775,35.6958333333333,0
,139.76875,35.6958333333333,0
,139.76875,35.6916666666667,0
533946313,139.7625,35.6958333333333,1
,139.76875,35.6958333333333,0
,139.76875,35.7,0
,139.7625,35.7,0
,139.7625,35.6958333333333,0
533946314,139.76875,35.6958333333333,1
,139.775,35.6958333333333,0
,139.775,35.7,0
,139.76875,35.7,0
,139.76875,35.6958333333333,0
533946321,139.775,35.6916666666667,1
,139.78125,35.6916666666667,0
,139.78125,35.6958333333333,0
,139.775,35.6958333333333,0
,139.775,35.6916666666667,0
533946322,139.78125,35.6916666666667,1
,139.7875,35.6916666666667,0
,139.7875,35.6958333333333,0
,139.78125,35.6958333333333,0
,139.78125,35.6916666666667,0
533946323,139.775,35.6958333333333,1
,139.78125,35.6958333333333,0
,139.78125,35.7,0
,139.775,35.7,0
,139.775,35.6958333333333,0
533946324,139.78125,35.6958333333333,1
,139.7875,35.6958333333333,0
,139.7875,35.7,0
,139.78125,35.7,0
,139.78125,35.6958333333333,0
533946401,139.75,35.7,1
,139.75625,35.7,0
,139.75625,35.7041666666667,0
,139.75,35.7041666666667,0
,139.75,35.7,0
533946402,139.75625,35.7,1
,139.7625,35.7,0
,139.7625,35.7041666666667,0
,139.75625,35.7041666666667,0
,139.75625,35.7,0
533946403,139.75,35.7041666666667,1
,139.75625,35.7041666666667,0
,139.75625,35.7083333333333,0
,139.75,35.7083333333333,0
,139.75,35.7041666666667,0
533946404,139.75625,35.7041666666667,1
,139.7625,35.7041666666667,0
,139.7625,35.7083333333333,0
,139.75625,35.7083333333333,0
,139.75625,35.7041666666667,0
533946411,139.7625,35.7,1
,139.76875,35.7,0
,139.76875,35.7041666666667,0
,139.7625,35.7041666666667,0
,139.7625,35.7,0
533946412,139.76875,35.7,1
,139.775,35.7,0
,139.775,35.7041666666667,0
,139.76875,35.7041666666667,0
,139.76875,35.7,0
533946413,139.7625,35.7041666666667,1
,139.76875,35.7041666666667,0
,139.76875,35.7083333333333,0
,139.7625,35.7083333333333,0
,139.7625,35.7041666666667,0
533946414,139.76875,35.7041666666667,1
,139.775,35.7041666666667,0
,139.775,35.7083333333333,0
,139.76875,35.7083333333333,0
,139.76875,35.7041666666667,0
533946421,139.775,35.7,1
,139.78125,35.7,0
,139.78125,35.7041666666667,0
,139.775,35.7041666666667,0
,139.775,35.7,0
533946422,139.78125,35.7,1
,139.7875,35.7,0
,139.7875,35.7041666666667,0
,139.78125,35.7041666666667,0
,139.78125,35.7,0
533946423,139.775,35.7041666666667,1
,139.78125,35.7041666666667,0
,139.78125,35.7083333333333,0
,139.775,35.7083333333333,0
,139.775,35.7041666666667,0
533946424,139.78125,35.7041666666667,1
,139.7875,35.7041666666667,0
,139.7875,35.7083333333333,0
,139.78125,35.7083333333333,0
,139.78125,35.7041666666667,0
533936711,139.7625,35.6416666666667,1
,139.76875,35.6416666666667,0
,139.76875,35.6458333333333,0
,139.7625,35.6458333333333,0
,139.7625,35.6416666666667,0
533936712,139.76875,35.6416666666667,1
,139.775,35.6416666666667,0
,139.775,35.6458333333333,0
,139.76875,35.6458333333333,0
,139.76875,35.6416666666667,0
533936713,139.7625,35.6458333333333,1
,139.76875,35.6458333333333,0
,139.76875,35.65,0
,139.7625,35.65,0
,139.7625,35.6458333333333,0
533936714,139.76875,35.6458333333333,1
,139.775,35.6458333333333,0
,139.775,35.65,0
,139.76875,35.65,0
,139.76875,35.6458333333333,0
533936721,139.775,35.6416666666667,1
,139.78125,35.6416666666667,0
,139.78125,35.6458333333333,0
,139.775,35.6458333333333,0
,139.775,35.6416666666667,0
533936722,139.78125,35.6416666666667,1
,139.7875,35.6416666666667,0
,139.7875,35.6458333333333,0
,139.78125,35.6458333333333,0
,139.78125,35.6416666666667,0
533936723,139.775,35.6458333333333,1
,139.78125,35.6458333333333,0
,139.78125,35.65,0
,139.775,35.65,0
,139.775,35.6458333333333,0
533936724,139.78125,35.6458333333333,1
,139.7875,35.6458333333333,0
,139.7875,35.65,0
,139.78125,35.65,0
,139.78125,35.6458333333333,0
533936801,139.75,35.65,1
,139.75625,35.65,0
,139.75625,35.6541666666667,0
,139.75,35.6541666666667,0
,139.75,35.65,0
533936802,139.75625,35.65,1
,139.7625,35.65,0
,139.7625,35.6541666666667,0
,139.75625,35.6541666666667,0
,139.75625,35.65,0
533936803,139.75,35.6541666666667,1
,139.75625,35.6541666666667,0
,139.75625,35.6583333333333,0
,139.75,35.6583333333333,0
,139.75,35.6541666666667,0
533936804,139.75625,35.6541666666667,1
,139.7625,35.6541666666667,0
,139.7625,35.6583333333333,0
,139.75625,35.6583333333333,0
,139.75625,35.6541666666667,0
533936811,139.7625,35.65,1
,139.76875,35.65,0
,139.76875,35.6541666666667,0
,139.7625,35.6541666666667,0
,139.7625,35.65,0
533936812,139.76875,35.65,1
,139.775,35.65,0
,139.775,35.6541666666667,0
,139.76875,35.6541666666667,0
,139.76875,35.65,0
533936813,139.7625,35.6541666666667,1
,139.76875,35.6541666666667,0
,139.76875,35.6583333333333,0
,139.7625,35.6583333333333,0
,139.7625,35.6541666666667,0
533936814,139.76875,35.6541666666667,1
,139.775,35.6541666666667,0
,139.775,35.6583333333333,0
,139.76875,35.6583333333333,0
,139.76875,35.6541666666667,0
533936821,139.775,35.65,1
,139.78125,35.65,0
,139.78125,35.6541666666667,0
,139.775,35.6541666666667,0
,139.775,35.65,0
533936822,139.78125,35.65,1
,139.7875,35.65,0
,139.7875,35.6541666666667,0
,139.78125,35.6541666666667,0
,139.78125,35.65,0
533936823,139.775,35.6541666666667,1
,139.78125,35.6541666666667,0
,139.78125,35.6583333333333,0
,139.775,35.6583333333333,0
,139.775,35.6541666666667,0
533936824,139.78125,35.6541666666667,1
,139.7875,35.6541666666667,0
,139.7875,35.6583333333333,0
,139.78125,35.6583333333333,0
,139.78125,35.6541666666667,0
533936831,139.7875,35.65,1
,139.79375,35.65,0
,139.79375,35.6541666666667,0
,139.7875,35.6541666666667,0
,139.7875,35.65,0
533936832,139.79375,35.65,1
,139.8,35.65,0
,139.8,35.6541666666667,0
,139.79375,35.6541666666667,0
,139.79375,35.65,0
533936833,139.7875,35.6541666666667,1
,139.79375,35.6541666666667,0
,139.79375,35.6583333333333,0
,139.7875,35.6583333333333,0
,139.7875,35.6541666666667,0
533936834,139.79375,35.6541666666667,1
,139.8,35.6541666666667,0
,139.8,35.6583333333333,0
,139.79375,35.6583333333333,0
,139.79375,35.6541666666667,0
533936901,139.75,35.6583333333333,1
,139.75625,35.6583333333333,0
,139.75625,35.6625,0
,139.75,35.6625,0
,139.75,35.6583333333333,0
533936902,139.75625,35.6583333333333,1
,139.7625,35.6583333333333,0
,139.7625,35.6625,0
,139.75625,35.6625,0
,139.75625,35.6583333333333,0
533936903,139.75,35.6625,1
,139.75625,35.6625,0
,139.75625,35.6666666666667,0
,139.75,35.6666666666667,0
,139.75,35.6625,0
533936904,139.75625,35.6625,1
,139.7625,35.6625,0
,139.7625,35.6666666666667,0
,139.75625,35.6666666666667,0
,139.75625,35.6625,0
533936911,139.7625,35.6583333333333,1
,139.76875,35.6583333333333,0
,139.76875,35.6625,0
,139.7625,35.6625,0
,139.7625,35.6583333333333,0
533936912,139.76875,35.6583333333333,1
,139.775,35.6583333333333,0
,139.775,35.6625,0
,139.76875,35.6625,0
,139.76875,35.6583333333333,0
533936913,139.7625,35.6625,1
,139.76875,35.6625,0
,139.76875,35.6666666666667,0
,139.7625,35.6666666666667,0
,139.7625,35.6625,0
533936914,139.76875,35.6625,1
,139.775,35.6625,0
,139.775,35.6666666666667,0
,139.76875,35.6666666666667,0
,139.76875,35.6625,0
533936921,139.775,35.6583333333333,1
,139.78125,35.6583333333333,0
,139.78125,35.6625,0
,139.775,35.6625,0
,139.775,35.6583333333333,0
533936922,139.78125,35.6583333333333,1
,139.7875,35.6583333333333,0
,139.7875,35.6625,0
,139.78125,35.6625,0
,139.78125,35.6583333333333,0
533936923,139.775,35.6625,1
,139.78125,35.6625,0
,139.78125,35.6666666666667,0
,139.775,35.6666666666667,0
,139.775,35.6625,0
533936924,139.78125,35.6625,1
,139.7875,35.6625,0
,139.7875,35.6666666666667,0
,139.78125,35.6666666666667,0
,139.78125,35.6625,0
533936931,139.7875,35.6583333333333,1
,139.79375,35.6583333333333,0
,139.79375,35.6625,0
,139.7875,35.6625,0
,139.7875,35.6583333333333,0
533936932,139.79375,35.6583333333333,1
,139.8,35.6583333333333,0
,139.8,35.6625,0
,139.79375,35.6625,0
,139.79375,35.6583333333333,0
533936933,139.7875,35.6625,1
,139.79375,35.6625,0
,139.79375,35.6666666666667,0
,139.7875,35.6666666666667,0
,139.7875,35.6625,0
533936934,139.79375,35.6625,1
,139.8,35.6625,0
,139.8,35.6666666666667,0
,139.79375,35.6666666666667,0
,139.79375,35.6625,0
533946021,139.775,35.6666666666667,1
,139.78125,35.6666666666667,0
,139.78125,35.6708333333333,0
,139.775,35.6708333333333,0
,139.775,35.6666666666667,0
533946022,139.78125,35.6666666666667,1
,139.7875,35.6666666666667,0
,139.7875,35.6708333333333,0
,139.78125,35.6708333333333,0
,139.78125,35.6666666666667,0
533946023,139.775,35.6708333333333,1
,139.78125,35.6708333333333,0
,139.78125,35.675,0
,139.775,35.675,0
,139.775,35.6708333333333,0
533946024,139.78125,35.6708333333333,1
,139.7875,35.6708333333333,0
,139.7875,35.675,0
,139.78125,35.675,0
,139.78125,35.6708333333333,0
533946121,139.775,35.675,1
,139.78125,35.675,0
,139.78125,35.6791666666667,0
,139.775,35.6791666666667,0
,139.775,35.675,0
533946122,139.78125,35.675,1
,139.7875,35.675,0
,139.7875,35.6791666666667,0
,139.78125,35.6791666666667,0
,139.78125,35.675,0
533946123,139.775,35.6791666666667,1
,139.78125,35.6791666666667,0
,139.78125,35.6833333333333,0
,139.775,35.6833333333333,0
,139.775,35.6791666666667,0
533946124,139.78125,35.6791666666667,1
,139.7875,35.6791666666667,0
,139.7875,35.6833333333333,0
,139.78125,35.6833333333333,0
,139.78125,35.6791666666667,0
533946131,139.7875,35.675,1
,139.79375,35.675,0
,139.79375,35.6791666666667,0
,139.7875,35.6791666666667,0
,139.7875,35.675,0
533946132,139.79375,35.675,1
,139.8,35.675,0
,139.8,35.6791666666667,0
,139.79375,35.6791666666667,0
,139.79375,35.675,0
533946133,139.7875,35.6791666666667,1
,139.79375,35.6791666666667,0
,139.79375,35.6833333333333,0
,139.7875,35.6833333333333,0
,139.7875,35.6791666666667,0
533946134,139.79375,35.6791666666667,1
,139.8,35.6791666666667,0
,139.8,35.6833333333333,0
,139.79375,35.6833333333333,0
,139.79375,35.6791666666667,0
533946231,139.7875,35.6833333333333,1
,139.79375,35.6833333333333,0
,139.79375,35.6875,0
