自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
33100,岡山市,おかやまし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33101,北区,きたく,,,1,,,1,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33102,中区,なかく,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33103,東区,ひがしく,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33104,南区,みなみく,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33202,倉敷市,くらしきし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33203,津山市,つやまし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33204,玉野市,たまのし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33205,笠岡市,かさおかし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33207,井原市,いばらし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
33208,総社市,そうじゃし,,,,,,0,3,8/15 8:30,岡山県,https://www.bousai.pref.okayama.jp/data/news/attach/132_%E5%A4%A7%E9%9B%A8%E3%81%AB%E3%82%88%E3%82%8B%E8%A2%AB%E5%AE%B3%E7%8A%B6%E6%B3%81%EF%BC%88%EF%BC%98%E6%9C%881%EF%BC%95%E6%97%A58%E6%99%8230%E5%88%86%E7%8F%BE%E5%9C%A8%EF%BC%89.pdf,
