自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20110401,2011年04月01日現在,0歳,人,1983,1015,968
282073,20110401,2011年04月01日現在,1歳,人,1989,1030,959
282073,20110401,2011年04月01日現在,2歳,人,1972,1000,972
282073,20110401,2011年04月01日現在,3歳,人,2026,1043,983
282073,20110401,2011年04月01日現在,4歳,人,1867,961,906
282073,20110401,2011年04月01日現在,5歳,人,1813,868,945
282073,20110401,2011年04月01日現在,6歳,人,1835,905,930
282073,20110401,2011年04月01日現在,7歳,人,1930,947,983
282073,20110401,2011年04月01日現在,8歳,人,1959,1015,944
282073,20110401,2011年04月01日現在,9歳,人,1973,994,979
282073,20110401,2011年04月01日現在,10歳,人,2009,1017,992
282073,20110401,2011年04月01日現在,11歳,人,2070,1025,1045
282073,20110401,2011年04月01日現在,12歳,人,2111,1086,1025
282073,20110401,2011年04月01日現在,13歳,人,2002,990,1012
282073,20110401,2011年04月01日現在,14歳,人,2026,1056,970
282073,20110401,2011年04月01日現在,15歳,人,2011,1048,963
282073,20110401,2011年04月01日現在,16歳,人,2067,1065,1002
282073,20110401,2011年04月01日現在,17歳,人,1892,974,918
282073,20110401,2011年04月01日現在,18歳,人,1770,897,873
282073,20110401,2011年04月01日現在,19歳,人,1884,982,902
282073,20110401,2011年04月01日現在,20歳,人,1881,994,887
282073,20110401,2011年04月01日現在,21歳,人,1955,996,959
282073,20110401,2011年04月01日現在,22歳,人,1816,943,873
282073,20110401,2011年04月01日現在,23歳,人,1867,986,881
282073,20110401,2011年04月01日現在,24歳,人,1831,961,870
282073,20110401,2011年04月01日現在,25歳,人,2052,1072,980
282073,20110401,2011年04月01日現在,26歳,人,2220,1178,1042
282073,20110401,2011年04月01日現在,27歳,人,2349,1168,1181
282073,20110401,2011年04月01日現在,28歳,人,2448,1257,1191
282073,20110401,2011年04月01日現在,29歳,人,2373,1206,1167
282073,20110401,2011年04月01日現在,30歳,人,2458,1244,1214
282073,20110401,2011年04月01日現在,31歳,人,2734,1363,1371
282073,20110401,2011年04月01日現在,32歳,人,2864,1369,1495
282073,20110401,2011年04月01日現在,33歳,人,2803,1396,1407
282073,20110401,2011年04月01日現在,34歳,人,3035,1533,1502
282073,20110401,2011年04月01日現在,35歳,人,3215,1639,1576
282073,20110401,2011年04月01日現在,36歳,人,3370,1654,1716
282073,20110401,2011年04月01日現在,37歳,人,3571,1806,1765
282073,20110401,2011年04月01日現在,38歳,人,3597,1795,1802
282073,20110401,2011年04月01日現在,39歳,人,3412,1715,1697
282073,20110401,2011年04月01日現在,40歳,人,3444,1666,1778
282073,20110401,2011年04月01日現在,41歳,人,3252,1597,1655
282073,20110401,2011年04月01日現在,42歳,人,3246,1647,1599
282073,20110401,2011年04月01日現在,43歳,人,3276,1645,1631
282073,20110401,2011年04月01日現在,44歳,人,2629,1331,1298
282073,20110401,2011年04月01日現在,45歳,人,2782,1351,1431
282073,20110401,2011年04月01日現在,46歳,人,2902,1496,1406
282073,20110401,2011年04月01日現在,47歳,人,2574,1327,1247
282073,20110401,2011年04月01日現在,48歳,人,2437,1262,1175
282073,20110401,2011年04月01日現在,49歳,人,2365,1199,1166
282073,20110401,2011年04月01日現在,50歳,人,2208,1138,1070
282073,20110401,2011年04月01日現在,51歳,人,2114,1021,1093
282073,20110401,2011年04月01日現在,52歳,人,2149,1073,1076
282073,20110401,2011年04月01日現在,53歳,人,1911,959,952
282073,20110401,2011年04月01日現在,54歳,人,1951,947,1004
282073,20110401,2011年04月01日現在,55歳,人,2062,980,1082
282073,20110401,2011年04月01日現在,56歳,人,2013,924,1089
282073,20110401,2011年04月01日現在,57歳,人,2266,1066,1200
282073,20110401,2011年04月01日現在,58歳,人,2321,1116,1205
282073,20110401,2011年04月01日現在,59歳,人,2522,1198,1324
282073,20110401,2011年04月01日現在,60歳,人,2781,1293,1488
282073,20110401,2011年04月01日現在,61歳,人,3059,1415,1644
282073,20110401,2011年04月01日現在,62歳,人,3349,1614,1735
282073,20110401,2011年04月01日現在,63歳,人,3293,1565,1728
282073,20110401,2011年04月01日現在,64歳,人,2716,1286,1430
282073,20110401,2011年04月01日現在,65歳,人,1864,891,973
282073,20110401,2011年04月01日現在,66歳,人,2411,1096,1315
282073,20110401,2011年04月01日現在,67歳,人,2615,1198,1417
282073,20110401,2011年04月01日現在,68歳,人,2488,1179,1309
282073,20110401,2011年04月01日現在,69歳,人,2771,1308,1463
282073,20110401,2011年04月01日現在,70歳,人,2330,1131,1199
282073,20110401,2011年04月01日現在,71歳,人,2009,992,1017
282073,20110401,2011年04月01日現在,72歳,人,1925,883,1042
282073,20110401,2011年04月01日現在,73歳,人,2095,977,1118
282073,20110401,2011年04月01日現在,74歳,人,1903,892,1011
282073,20110401,2011年04月01日現在,75歳,人,1889,873,1016
282073,20110401,2011年04月01日現在,76歳,人,1674,777,897
282073,20110401,2011年04月01日現在,77歳,人,1543,644,899
282073,20110401,2011年04月01日現在,78歳,人,1533,705,828
282073,20110401,2011年04月01日現在,79歳,人,1348,556,792
282073,20110401,2011年04月01日現在,80歳,人,1190,479,711
282073,20110401,2011年04月01日現在,81歳,人,1095,447,648
282073,20110401,2011年04月01日現在,82歳,人,1055,439,616
282073,20110401,2011年04月01日現在,83歳,人,873,328,545
282073,20110401,2011年04月01日現在,84歳,人,847,338,509
282073,20110401,2011年04月01日現在,85歳,人,727,267,460
282073,20110401,2011年04月01日現在,86歳,人,569,195,374
282073,20110401,2011年04月01日現在,87歳,人,482,167,315
282073,20110401,2011年04月01日現在,88歳,人,431,128,303
282073,20110401,2011年04月01日現在,89歳,人,396,99,297
282073,20110401,2011年04月01日現在,90歳,人,339,79,260
282073,20110401,2011年04月01日現在,91歳,人,236,59,177
282073,20110401,2011年04月01日現在,92歳,人,198,44,154
282073,20110401,2011年04月01日現在,93歳,人,175,39,136
