﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802050790080354,田,139.41302901800,37.84459519360,15206,新発田市
150802097420072607,田,139.32548182800,37.88725754210,15206,新発田市
150802153170068926,畑,139.28416481600,37.93776889840,15206,新発田市
150802103670080614,田,139.41657276400,37.89221624730,15206,新発田市
150802060160079502,田,139.40344800700,37.85311208770,15206,新発田市
150802217700083880,田,139.45503363700,37.99465073950,15206,新発田市
150802136210072395,畑,139.32346428000,37.92222648660,15206,新発田市
150802094040069760,田,139.29308575400,37.88443429080,15206,新発田市
150802139590071348,畑,139.31158483600,37.92534937360,15206,新発田市
150802198130082518,田,139.43930444300,37.97714552840,15206,新発田市
150802178440078963,畑,139.39861809700,37.95971678850,15206,新発田市
150802151270069748,畑,139.29350064400,37.93599722260,15206,新発田市
150802186850072073,田,139.32030035100,37.96786855120,15206,新発田市
150802120030081679,田,139.42886778800,37.90686228550,15206,新発田市
150802043800080751,田,139.41745682000,37.83826057120,15206,新発田市
150802125050079763,田,139.40713346200,37.91155344780,15206,新発田市
150802145110079823,畑,139.40803876300,37.92962008480,15206,新発田市
150802161470077897,田,139.38631303100,37.94452570720,15206,新発田市
150802122870067518,田,139.26787039200,37.91057527110,15206,新発田市
150802129730075713,畑,139.36113122200,37.91611336870,15206,新発田市
150802183770076866,畑,139.37481513400,37.96470417230,15206,新発田市
150802082380069264,畑,139.28733006500,37.87396426830,15206,新発田市
150802126950067471,畑,139.26736854000,37.91426150410,15206,新発田市
150802215800070815,畑,139.30626960800,37.99405423240,15206,新発田市
150802093590069969,田,139.29545815800,37.88401593160,15206,新発田市
150802083830079422,田,139.40280692900,37.87444712670,15206,新発田市
150802166530066637,畑,139.25825366300,37.94997705880,15206,新発田市
150802127110067479,畑,139.26746312300,37.91439852640,15206,新発田市
150802091740069741,畑,139.29284010900,37.88236245360,15206,新発田市
150802122900075711,田,139.36103101800,37.90996540000,15206,新発田市
150802219250083595,田,139.45180002100,37.99607049890,15206,新発田市
150802077970069274,畑,139.28740443500,37.86999704970,15206,新発田市
150802168450075501,畑,139.35911879800,37.95101662300,15206,新発田市
150802178080078180,田,139.38970570000,37.95946587700,15206,新発田市
150802171130075680,田,139.36119043400,37.95341753260,15206,新発田市
150802132530072584,畑,139.32557230200,37.91889434230,15206,新発田市
150802117320081418,田,139.42586179500,37.90444504090,15206,新発田市
150802084390079225,田,139.40056353100,37.87496793460,15206,新発田市
150802153870068058,畑,139.27429532500,37.93846715780,15206,新発田市
150802123260067581,畑,139.26858157200,37.91092660320,15206,新発田市
150802075380069458,田,139.28947468800,37.86764309410,15206,新発田市
150802083770079417,田,139.40274552100,37.87439383850,15206,新発田市
150802117080067857,畑,139.27166552700,37.90533711820,15206,新発田市
150802127110067476,畑,139.26742369100,37.91440064080,15206,新発田市
150802160610066111,畑,139.25220776300,37.94467994910,15206,新発田市
150802154350069189,畑,139.28716643400,37.93881734140,15206,新発田市
150802153660068058,畑,139.27429866000,37.93828269040,15206,新発田市
150802170910066411,畑,139.25572123500,37.95394038220,15206,新発田市
150802119680076901,畑,139.37452896400,37.90695859230,15206,新発田市
150802137870078944,田,139.39796397100,37.92317074640,15206,新発田市
150802217630076950,畑,139.37613462400,37.99519878290,15206,新発田市
150802119380076749,畑,139.37279571600,37.90670481000,15206,新発田市
150802127110067472,畑,139.26738186600,37.91440408250,15206,新発田市
150802149690078807,田,139.39653446700,37.93383206810,15206,新発田市
150802165740078786,田,139.39646952800,37.94829227850,15206,新発田市
150802089100072756,田,139.32709398900,37.87974791880,15206,新発田市
150802093760069853,畑,139.29414125900,37.88417810490,15206,新発田市
150802077700069325,田,139.28797517100,37.86974708410,15206,新発田市
150802242110077038,畑,139.37739793800,38.01724695680,15206,新発田市
150802045110080670,田,139.41655927700,37.83945187020,15206,新発田市
150802203480080512,畑,139.41652436200,37.98214390780,15206,新発田市
150802208040081610,田,139.42908006300,37.98615437890,15206,新発田市
150802163870075631,田,139.36055599800,37.94687559970,15206,新発田市
150802091510069673,畑,139.29206977100,37.88215829730,15206,新発田市
150802097870080018,田,139.40973128100,37.88704382490,15206,新発田市
150802103030077069,田,139.37625941100,37.89194336670,15206,新発田市
150802058700080813,田,139.41833555500,37.85168238520,15206,新発田市
150802090120072681,田,139.32624885400,37.88067478460,15206,新発田市
150802034730080861,田,139.41860679400,37.83007952640,15206,新発田市
150802181930081140,田,139.42343739600,37.96267518620,15206,新発田市
