Code,Long,Lat,Flag
482965881,129.725,32.5666666666667,1
,129.73125,32.5666666666667,0
,129.73125,32.5708333333333,0
,129.725,32.5708333333333,0
,129.725,32.5666666666667,0
482965882,129.73125,32.5666666666667,1
,129.7375,32.5666666666667,0
,129.7375,32.5708333333333,0
,129.73125,32.5708333333333,0
,129.73125,32.5666666666667,0
482965883,129.725,32.5708333333333,1
,129.73125,32.5708333333333,0
,129.73125,32.575,0
,129.725,32.575,0
,129.725,32.5708333333333,0
482965884,129.73125,32.5708333333333,1
,129.7375,32.5708333333333,0
,129.7375,32.575,0
,129.73125,32.575,0
,129.73125,32.5708333333333,0
482965891,129.7375,32.5666666666667,1
,129.74375,32.5666666666667,0
,129.74375,32.5708333333333,0
,129.7375,32.5708333333333,0
,129.7375,32.5666666666667,0
482965892,129.74375,32.5666666666667,1
,129.75,32.5666666666667,0
,129.75,32.5708333333333,0
,129.74375,32.5708333333333,0
,129.74375,32.5666666666667,0
482965893,129.7375,32.5708333333333,1
,129.74375,32.5708333333333,0
,129.74375,32.575,0
,129.7375,32.575,0
,129.7375,32.5708333333333,0
482965894,129.74375,32.5708333333333,1
,129.75,32.5708333333333,0
,129.75,32.575,0
,129.74375,32.575,0
,129.74375,32.5708333333333,0
482965981,129.725,32.575,1
,129.73125,32.575,0
,129.73125,32.5791666666667,0
,129.725,32.5791666666667,0
,129.725,32.575,0
482965982,129.73125,32.575,1
,129.7375,32.575,0
,129.7375,32.5791666666667,0
,129.73125,32.5791666666667,0
,129.73125,32.575,0
482965983,129.725,32.5791666666667,1
,129.73125,32.5791666666667,0
,129.73125,32.5833333333333,0
,129.725,32.5833333333333,0
,129.725,32.5791666666667,0
482965984,129.73125,32.5791666666667,1
,129.7375,32.5791666666667,0
,129.7375,32.5833333333333,0
,129.73125,32.5833333333333,0
,129.73125,32.5791666666667,0
482965991,129.7375,32.575,1
,129.74375,32.575,0
,129.74375,32.5791666666667,0
,129.7375,32.5791666666667,0
,129.7375,32.575,0
482965992,129.74375,32.575,1
,129.75,32.575,0
,129.75,32.5791666666667,0
,129.74375,32.5791666666667,0
,129.74375,32.575,0
482965993,129.7375,32.5791666666667,1
,129.74375,32.5791666666667,0
,129.74375,32.5833333333333,0
,129.7375,32.5833333333333,0
,129.7375,32.5791666666667,0
482965994,129.74375,32.5791666666667,1
,129.75,32.5791666666667,0
,129.75,32.5833333333333,0
,129.74375,32.5833333333333,0
,129.74375,32.5791666666667,0
482966511,129.7625,32.5416666666667,1
,129.76875,32.5416666666667,0
,129.76875,32.5458333333333,0
,129.7625,32.5458333333333,0
,129.7625,32.5416666666667,0
482966512,129.76875,32.5416666666667,1
,129.775,32.5416666666667,0
,129.775,32.5458333333333,0
,129.76875,32.5458333333333,0
,129.76875,32.5416666666667,0
482966513,129.7625,32.5458333333333,1
,129.76875,32.5458333333333,0
,129.76875,32.55,0
,129.7625,32.55,0
,129.7625,32.5458333333333,0
482966514,129.76875,32.5458333333333,1
,129.775,32.5458333333333,0
,129.775,32.55,0
,129.76875,32.55,0
,129.76875,32.5458333333333,0
482966521,129.775,32.5416666666667,1
,129.78125,32.5416666666667,0
,129.78125,32.5458333333333,0
,129.775,32.5458333333333,0
,129.775,32.5416666666667,0
482966522,129.78125,32.5416666666667,1
,129.7875,32.5416666666667,0
,129.7875,32.5458333333333,0
,129.78125,32.5458333333333,0
,129.78125,32.5416666666667,0
482966523,129.775,32.5458333333333,1
,129.78125,32.5458333333333,0
,129.78125,32.55,0
,129.775,32.55,0
,129.775,32.5458333333333,0
482966524,129.78125,32.5458333333333,1
,129.7875,32.5458333333333,0
,129.7875,32.55,0
,129.78125,32.55,0
,129.78125,32.5458333333333,0
482966611,129.7625,32.55,1
,129.76875,32.55,0
,129.76875,32.5541666666667,0
,129.7625,32.5541666666667,0
,129.7625,32.55,0
482966612,129.76875,32.55,1
,129.775,32.55,0
,129.775,32.5541666666667,0
,129.76875,32.5541666666667,0
,129.76875,32.55,0
482966613,129.7625,32.5541666666667,1
,129.76875,32.5541666666667,0
,129.76875,32.5583333333333,0
,129.7625,32.5583333333333,0
,129.7625,32.5541666666667,0
482966614,129.76875,32.5541666666667,1
,129.775,32.5541666666667,0
,129.775,32.5583333333333,0
,129.76875,32.5583333333333,0
,129.76875,32.5541666666667,0
482966621,129.775,32.55,1
,129.78125,32.55,0
,129.78125,32.5541666666667,0
,129.775,32.5541666666667,0
,129.775,32.55,0
482966622,129.78125,32.55,1
,129.7875,32.55,0
,129.7875,32.5541666666667,0
,129.78125,32.5541666666667,0
,129.78125,32.55,0
482966623,129.775,32.5541666666667,1
,129.78125,32.5541666666667,0
,129.78125,32.5583333333333,0
,129.775,32.5583333333333,0
,129.775,32.5541666666667,0
482966624,129.78125,32.5541666666667,1
,129.7875,32.5541666666667,0
,129.7875,32.5583333333333,0
,129.78125,32.5583333333333,0
,129.78125,32.5541666666667,0
482966631,129.7875,32.55,1
,129.79375,32.55,0
,129.79375,32.5541666666667,0
,129.7875,32.5541666666667,0
,129.7875,32.55,0
482966632,129.79375,32.55,1
,129.8,32.55,0
,129.8,32.5541666666667,0
,129.79375,32.5541666666667,0
,129.79375,32.55,0
482966633,129.7875,32.5541666666667,1
,129.79375,32.5541666666667,0
,129.79375,32.5583333333333,0
,129.7875,32.5583333333333,0
,129.7875,32.5541666666667,0
482966634,129.79375,32.5541666666667,1
,129.8,32.5541666666667,0
,129.8,32.5583333333333,0
,129.79375,32.5583333333333,0
,129.79375,32.5541666666667,0
482966711,129.7625,32.5583333333333,1
,129.76875,32.5583333333333,0
,129.76875,32.5625,0
,129.7625,32.5625,0
,129.7625,32.5583333333333,0
482966712,129.76875,32.5583333333333,1
,129.775,32.5583333333333,0
,129.775,32.5625,0
,129.76875,32.5625,0
,129.76875,32.5583333333333,0
482966713,129.7625,32.5625,1
,129.76875,32.5625,0
,129.76875,32.5666666666667,0
,129.7625,32.5666666666667,0
,129.7625,32.5625,0
482966714,129.76875,32.5625,1
,129.775,32.5625,0
,129.775,32.5666666666667,0
,129.76875,32.5666666666667,0
,129.76875,32.5625,0
482966721,129.775,32.5583333333333,1
,129.78125,32.5583333333333,0
,129.78125,32.5625,0
,129.775,32.5625,0
,129.775,32.5583333333333,0
482966722,129.78125,32.5583333333333,1
,129.7875,32.5583333333333,0
,129.7875,32.5625,0
,129.78125,32.5625,0
,129.78125,32.5583333333333,0
482966723,129.775,32.5625,1
,129.78125,32.5625,0
,129.78125,32.5666666666667,0
,129.775,32.5666666666667,0
,129.775,32.5625,0
482966724,129.78125,32.5625,1
,129.7875,32.5625,0
,129.7875,32.5666666666667,0
,129.78125,32.5666666666667,0
,129.78125,32.5625,0
482966731,129.7875,32.5583333333333,1
,129.79375,32.5583333333333,0
,129.79375,32.5625,0
,129.7875,32.5625,0
,129.7875,32.5583333333333,0
482966732,129.79375,32.5583333333333,1
,129.8,32.5583333333333,0
,129.8,32.5625,0
,129.79375,32.5625,0
,129.79375,32.5583333333333,0
482966733,129.7875,32.5625,1
,129.79375,32.5625,0
,129.79375,32.5666666666667,0
,129.7875,32.5666666666667,0
,129.7875,32.5625,0
482966734,129.79375,32.5625,1
,129.8,32.5625,0
,129.8,32.5666666666667,0
,129.79375,32.5666666666667,0
,129.79375,32.5625,0
482966801,129.75,32.5666666666667,1
,129.75625,32.5666666666667,0
,129.75625,32.5708333333333,0
,129.75,32.5708333333333,0
,129.75,32.5666666666667,0
482966802,129.75625,32.5666666666667,1
,129.7625,32.5666666666667,0
