名称,旧市町村別地域名,住所,経度,緯度
東中学校,長岡,水道町5-1-1,138.8461624,37.46061632
南中学校,長岡,南町2-1-1,138.8482282,37.44070007
北中学校,長岡,東蔵王2-8-37,138.8563765,37.47412895
栖吉中学校,長岡,悠久町2-1720,138.8823531,37.43591194
宮内中学校,長岡,宮栄2-3-50,138.8379004,37.42307898
東北中学校,長岡,川崎5-485-1,138.8686736,37.45628554
西中学校,長岡,希望が丘1-107,138.81263,37.44316665
江陽中学校,長岡,巻島町180,138.8319471,37.48094708
堤岡中学校,長岡,高見町字東堤90,138.8646999,37.49775774
山本中学校,長岡,浦瀬町11230,138.9127055,37.47032766
岡南中学校,長岡,十日町7,138.8379592,37.37587659
太田中学校,長岡,濁沢町485,138.8861817,37.36063281
関原中学校,長岡,関原南3-4920,138.7718073,37.44930086
大島中学校,長岡,三ツ郷屋町字下川原342,138.8173565,37.45119397
青葉台中学校,長岡,青葉台1-甲222-1,138.7514288,37.4480816
旭岡中学校,長岡,高畑町883-2,138.8582585,37.42758711
中之島中学校,中之島,中野東2649-1,138.8622873,37.55460585
越路中学校,越路,来迎寺甲841-10,138.7765878,37.39549065
三島中学校,三島,吉崎617,138.7812859,37.49784766
山古志中学校,山古志,山古志竹沢乙284,138.8895604,37.33132926
小国中学校,小国,小国町新町673,138.7099866,37.28937885
北辰中学校,和島,島崎5687,138.7608571,37.58066204
寺泊中学校,寺泊,寺泊吉1681,138.7874485,37.63005483
秋葉中学校,栃尾,上の原町6-3,138.9972335,37.46839638
刈谷田中学校,栃尾,吉水353,139.0086049,37.48308089
与板中学校,与板,与板町東与板200,138.8174097,37.54076343
川口中学校,川口,西川口951,138.8628175,37.26241589
新潟大学附属長岡中学校,長岡,学校町1-1-1,138.8633134,37.44044676
