元号,和暦（年）,西暦（年）,月,日,全国地方公共団体コード,学校区,性別,総数,0〜4歳,5〜9歳,10〜14歳,15〜19歳,20〜24歳,25〜29歳,30〜34歳,35〜39歳,40〜44歳,45〜49歳,50〜54歳,55〜59歳,60〜64歳,65〜69歳,70〜74歳,75〜79歳,不詳
令和,2,2020,4,1,282073,総数,計,198238,8591,9131,9349,9550,9909,9562,10818,12023,14222,16911,14550,11957,9835,11308,13208,26639,675
令和,2,2020,4,1,282073,総数,男,95754,4300,4644,4772,4824,5040,4957,5479,5990,7069,8314,7158,6038,4726,5167,6062,10754,460
令和,2,2020,4,1,282073,総数,女,102484,4291,4487,4577,4726,4869,4605,5339,6033,7153,8597,7392,5919,5109,6141,7146,15885,215
令和,2,2020,4,1,282073,伊丹小,計,20547,974,939,897,889,886,1037,1308,1409,1644,1857,1536,1365,1042,1091,1230,2430,13
令和,2,2020,4,1,282073,伊丹小,男,9749,449,501,427,465,407,499,663,709,801,893,747,689,488,512,572,917,10
令和,2,2020,4,1,282073,伊丹小,女,10798,525,438,470,424,479,538,645,700,843,964,789,676,554,579,658,1513,3
令和,2,2020,4,1,282073,稲野小,計,13517,816,653,630,618,598,669,887,920,961,1125,968,772,646,683,846,1660,65
令和,2,2020,4,1,282073,稲野小,男,6527,405,346,319,308,281,327,457,440,487,560,481,371,317,317,386,680,45
令和,2,2020,4,1,282073,稲野小,女,6990,411,307,311,310,317,342,430,480,474,565,487,401,329,366,460,980,20
令和,2,2020,4,1,282073,南小,計,17695,758,869,841,827,757,1062,1057,1125,1386,1561,1265,1040,880,953,1111,2148,55
令和,2,2020,4,1,282073,南小,男,8594,400,453,418,416,361,633,534,540,686,760,654,500,401,435,511,849,43
令和,2,2020,4,1,282073,南小,女,9101,358,416,423,411,396,429,523,585,700,801,611,540,479,518,600,1299,12
令和,2,2020,4,1,282073,神津小,計,5897,262,214,182,214,286,341,395,366,356,450,404,310,289,348,407,1069,4
令和,2,2020,4,1,282073,神津小,男,2901,126,93,94,117,166,186,215,197,208,237,210,159,127,171,198,393,4
令和,2,2020,4,1,282073,神津小,女,2996,136,121,88,97,120,155,180,169,148,213,194,151,162,177,209,676,0
令和,2,2020,4,1,282073,緑丘小,計,10968,447,585,595,527,480,535,556,743,958,919,824,603,536,587,670,1394,9
令和,2,2020,4,1,282073,緑丘小,男,5249,214,295,295,243,218,282,272,365,478,466,414,294,267,283,270,588,5
令和,2,2020,4,1,282073,緑丘小,女,5719,233,290,300,284,262,253,284,378,480,453,410,309,269,304,400,806,4
令和,2,2020,4,1,282073,桜台小,計,11920,516,536,601,555,594,543,624,707,739,979,900,760,645,789,846,1529,57
令和,2,2020,4,1,282073,桜台小,男,5664,232,274,318,258,293,263,291,368,374,447,452,383,302,367,416,595,31
令和,2,2020,4,1,282073,桜台小,女,6256,284,262,283,297,301,280,333,339,365,532,448,377,343,422,430,934,26
令和,2,2020,4,1,282073,天神川小,計,13661,516,602,620,723,757,674,677,751,878,1096,1056,847,690,779,943,2005,47
令和,2,2020,4,1,282073,天神川小,男,6404,265,303,311,336,358,340,332,376,416,519,483,450,327,362,401,797,28
令和,2,2020,4,1,282073,天神川小,女,7257,251,299,309,387,399,334,345,375,462,577,573,397,363,417,542,1208,19
令和,2,2020,4,1,282073,笹原小,計,16727,693,690,707,841,850,656,799,897,1076,1457,1216,963,789,917,1141,2902,133
令和,2,2020,4,1,282073,笹原小,男,7930,359,349,377,447,391,310,401,432,530,699,549,505,390,416,505,1148,122
令和,2,2020,4,1,282073,笹原小,女,8797,334,341,330,394,459,346,398,465,546,758,667,458,399,501,636,1754,11
