﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-2172900002066,畑,140.85690586100,38.04251145570,04361,亘理町
0410-213456-000057,畑,140.83272341800,38.07705598490,04361,亘理町
0410-2180820002264,畑,140.85916431300,38.03536835240,04361,亘理町
0410-2166430001071,畑,140.84556622300,38.04833950490,04361,亘理町
0410-213452-000051,畑,140.83278777500,38.07709152980,04361,亘理町
0410-2176480001525,畑,140.85073813100,38.03928514000,04361,亘理町
0410-213457-000052,畑,140.83276956200,38.07705064710,04361,亘理町
0410-2192100004616,畑,140.88594157200,38.02520134120,04361,亘理町
0410-2137760005970,畑,140.90141042400,38.07415151460,04361,亘理町
0410-213450-000060,畑,140.83268149100,38.07710717730,04361,亘理町
0410-2209360002594,畑,140.86290298400,38.00965377570,04361,亘理町
0410-213451-000055,畑,140.83273628000,38.07710043590,04361,亘理町
0410-2166300001076,畑,140.84562705400,38.04845329450,04361,亘理町
0410-2159280004356,畑,140.88300752200,38.05476812130,04361,亘理町
0410-2186950001072,畑,140.84558055500,38.02985460650,04361,亘理町
0410-2125020003257,田,140.87049999300,38.08564088860,04361,亘理町
0410-2196670004311,畑,140.88246495300,38.02108508920,04361,亘理町
0410-2165290006251,畑,140.90459360200,38.04934304570,04361,亘理町
0410-2171380000807,畑,140.84256753500,38.04387784880,04361,亘理町
0410-2200310004248,畑,140.88175360500,38.01780121220,04361,亘理町
0410-2196670004315,畑,140.88251445800,38.02108286490,04361,亘理町
0410-2180610002636,畑,140.86339378300,38.03556341130,04361,亘理町
0410-2165680006224,畑,140.90428215000,38.04899714960,04361,亘理町
0410-2146660002807,畑,140.86535693200,38.06614565520,04361,亘理町
0410-2187170001862,畑,140.85457564400,38.02964815610,04361,亘理町
0410-2137370001356,田,140.84881893200,38.07452228070,04361,亘理町
0410-2175230005676,畑,140.89803649200,38.04039450310,04361,亘理町
0410-2124630005030,畑,140.89071494400,38.08598448280,04361,亘理町
0410-2175650001999,畑,140.85614250600,38.04002737460,04361,亘理町
0410-2124650005034,畑,140.89075764300,38.08597137770,04361,亘理町
0410-2205590002554,畑,140.86245574300,38.01305313010,04361,亘理町
0410-2176450001521,畑,140.85069961500,38.03930903000,04361,亘理町
0410-2125140005087,畑,140.89136027000,38.08552698390,04361,亘理町
0410-2188330002300,畑,140.85956479800,38.02860698840,04361,亘理町
0410-2200240004237,畑,140.88162015800,38.01786482190,04361,亘理町
0410-2171470000775,畑,140.84219952600,38.04379560320,04361,亘理町
0410-2163360001901,畑,140.85502470900,38.05110648430,04361,亘理町
0410-2139990004211,畑,140.88136814000,38.07215676100,04361,亘理町
0410-2138370006146,畑,140.90342538800,38.07360012720,04361,亘理町
0410-2190230001345,畑,140.84869016000,38.02689641510,04361,亘理町
0410-2215220002044,畑,140.85664072200,38.00437756980,04361,亘理町
0410-2180360002013,畑,140.85629558700,38.03578908030,04361,亘理町
0410-2175650001993,畑,140.85607178500,38.04002857140,04361,亘理町
0410-2190180002411,畑,140.86083283700,38.02693395140,04361,亘理町
0410-2142780003732,畑,140.87590813600,38.06964495060,04361,亘理町
0410-2157190004058,畑,140.87961426400,38.05665237440,04361,亘理町
0410-2163930001560,畑,140.85113903600,38.05059009590,04361,亘理町
0410-2186740001184,畑,140.84684943600,38.03004394560,04361,亘理町
0410-2139090003562,畑,140.87397221900,38.07297049820,04361,亘理町
0410-2144840005906,畑,140.90068273500,38.06777147570,04361,亘理町
0410-2197780001721,畑,140.85296426000,38.02009511470,04361,亘理町
0410-2142770001901,畑,140.85503503700,38.06965256580,04361,亘理町
0410-2196900006346,畑,140.90564311400,38.02086828130,04361,亘理町
0410-2180880001418,畑,140.84952630900,38.03531833050,04361,亘理町
0410-2205800002340,畑,140.86001447600,38.01286106710,04361,亘理町
0410-2192050004615,畑,140.88593969000,38.02524007700,04361,亘理町
0410-2162160001548,畑,140.85100568500,38.05218260230,04361,亘理町
0410-2154240004564,畑,140.88538338500,38.05931400900,04361,亘理町
0410-2173740001727,畑,140.85304344500,38.04175102620,04361,亘理町
0410-2188240001483,畑,140.85025971500,38.02869146350,04361,亘理町
0410-2152780001521,畑,140.85070170700,38.06063757920,04361,亘理町
0410-2136070002826,畑,140.86558273100,38.07568958630,04361,亘理町
0410-2127860003039,畑,140.86801227400,38.08308256220,04361,亘理町
0410-2189190001826,畑,140.85416681100,38.02783267920,04361,亘理町
0410-2135220006082,畑,140.90269459500,38.07643826020,04361,亘理町
0410-2136320000708,畑,140.84143586100,38.07546615310,04361,亘理町
0410-2157130004059,畑,140.87962011100,38.05670964070,04361,亘理町
0410-2139190002230,畑,140.85878802400,38.07287682070,04361,亘理町
0410-2219530006337,畑,140.90553090000,38.00047671840,04361,亘理町
0410-2168950006112,畑,140.90300748400,38.04604845450,04361,亘理町
0410-2206960002553,畑,140.86244785200,38.01181428340,04361,亘理町
0410-2176540004729,畑,140.88724227700,38.03921561470,04361,亘理町
0410-2201450004240,畑,140.88165986600,38.01677907180,04361,亘理町
0410-2142760001897,畑,140.85498892900,38.06966522140,04361,亘理町
0410-2191550001833,畑,140.85425007300,38.02570145330,04361,亘理町
0410-2132720005963,畑,140.90133947700,38.07869611190,04361,亘理町
0410-2158490001214,畑,140.84720401900,38.05549206840,04361,亘理町
0410-2127860003045,畑,140.86808105200,38.08308522420,04361,亘理町
0410-2136140002066,畑,140.85691380500,38.07562623320,04361,亘理町
0410-2139030006023,畑,140.90201901200,38.07300328340,04361,亘理町
0410-2185760002198,畑,140.85840568100,38.03092060280,04361,亘理町
0410-2136130001186,畑,140.84688596500,38.07563980860,04361,亘理町
0410-2177140001464,畑,140.85004172100,38.03869381980,04361,亘理町
0410-2175250007473,畑,140.91850913700,38.04036179630,04361,亘理町
0410-2172960001739,畑,140.85317608500,38.04245120220,04361,亘理町
0410-2129620002924,畑,140.86669768600,38.08149809200,04361,亘理町
0410-2192140004616,畑,140.88595194000,38.02516379340,04361,亘理町
0410-2159690004846,畑,140.88858540300,38.05440204370,04361,亘理町
0410-2179720002274,畑,140.85927313300,38.03636749230,04361,亘理町
0410-2183500000675,畑,140.84106232200,38.03296373720,04361,亘理町
0410-2188650001510,畑,140.85056530000,38.02831841360,04361,亘理町
0410-2216840002379,畑,140.86045569000,38.00291887510,04361,亘理町
0410-2208410002026,畑,140.85644266200,38.01051109820,04361,亘理町
0410-2120640004838,畑,140.88851995600,38.08958210800,04361,亘理町
0410-2141710006092,畑,140.90280188500,38.07059553540,04361,亘理町
0410-2139910004210,畑,140.88134804800,38.07222223170,04361,亘理町
0410-2135750004397,畑,140.88348152100,38.07597517310,04361,亘理町
0410-2166130006751,畑,140.91028939600,38.04858520130,04361,亘理町
0410-2201250004237,畑,140.88162250600,38.01695936770,04361,亘理町
0410-2136440003131,畑,140.86905645900,38.07535578730,04361,亘理町
0410-2132240003925,畑,140.87811423700,38.07913924730,04361,亘理町
0410-2186530001911,畑,140.85513350700,38.03023091380,04361,亘理町
0410-2209470002637,畑,140.86339967900,38.00956032810,04361,亘理町
0410-2166800006790,畑,140.91073759200,38.04797860810,04361,亘理町
0410-2139720002696,畑,140.86409963300,38.07239883030,04361,亘理町
0410-2192810002497,畑,140.86180869200,38.02456946970,04361,亘理町
0410-2142770001906,畑,140.85509068400,38.06965165530,04361,亘理町
0410-2199130001650,畑,140.85216420700,38.01887795000,04361,亘理町
0410-2159490000651,畑,140.84078197400,38.05459626000,04361,亘理町
0410-2125140005073,畑,140.89120206600,38.08552458280,04361,亘理町
0410-2194560006328,畑,140.90544321500,38.02297139870,04361,亘理町
0410-2137850005810,畑,140.89959515400,38.07406758380,04361,亘理町
0410-2163970004506,畑,140.88471444000,38.05054126730,04361,亘理町
0410-2183530004421,畑,140.88372646100,38.03291817570,04361,亘理町
0410-2186590001361,畑,140.84887409700,38.03017223930,04361,亘理町
0410-2153330001631,畑,140.85195886800,38.06014495050,04361,亘理町
0410-2142790000463,畑,140.83864327100,38.06964457870,04361,亘理町
0410-2138350006128,畑,140.90321359300,38.07361482730,04361,亘理町
0410-2210430004645,畑,140.88626079100,38.00868672510,04361,亘理町
0410-2144150003951,畑,140.87839909200,38.06840654480,04361,亘理町
0410-2201800001729,畑,140.85306229100,38.01647451800,04361,亘理町
0410-2210770002356,畑,140.86019834900,38.00838350510,04361,亘理町
0410-2194570001533,畑,140.85082621800,38.02298028510,04361,亘理町
0410-2201660001651,畑,140.85216672600,38.01659863000,04361,亘理町
0410-2188330002295,畑,140.85950737200,38.02860392300,04361,亘理町
0410-2203780006388,畑,140.90612160400,38.01466832360,04361,亘理町
0410-2166630006209,畑,140.90411961000,38.04813570450,04361,亘理町
0410-2188660006593,畑,140.90847432500,38.02828276510,04361,亘理町
0410-2129490005575,畑,140.89692039100,38.08160976210,04361,亘理町
0410-2185560004378,畑,140.88323968700,38.03109658600,04361,亘理町
0410-2160570004670,畑,140.88658745600,38.05360726390,04361,亘理町
0410-2138470002482,畑,140.86166189400,38.07352885040,04361,亘理町
0410-2203600001734,畑,140.85311066000,38.01485099300,04361,亘理町
0410-2175450001448,畑,140.84985961700,38.04021610720,04361,亘理町
0410-2148030003114,畑,140.86885521900,38.06491592390,04361,亘理町
0410-2179920000968,畑,140.84439241600,38.03618179840,04361,亘理町
0410-2187000001066,畑,140.84550841700,38.02980908310,04361,亘理町
0410-2163310001320,畑,140.84840707500,38.05115259640,04361,亘理町
0410-2188870002238,畑,140.85886143300,38.02812306800,04361,亘理町
0410-2187160001055,畑,140.84537957800,38.02966082510,04361,亘理町
0410-2200020006294,畑,140.90505882900,38.01805513310,04361,亘理町
0410-2160080000620,畑,140.84043142000,38.05405907650,04361,亘理町
0410-2177770004460,畑,140.88418092200,38.03811319320,04361,亘理町
0410-2225140004938,畑,140.88958903300,37.99542450760,04361,亘理町
0410-2145900002191,畑,140.85833941100,38.06683120960,04361,亘理町
0410-2157810003833,畑,140.87704240400,38.05609756210,04361,亘理町
0410-2189170001820,畑,140.85409892000,38.02784909080,04361,亘理町
0410-2184530002530,畑,140.86218943800,38.03202432640,04361,亘理町
0410-2202990005211,畑,140.89271807100,38.01538022780,04361,亘理町
0410-2144050003238,畑,140.87026782400,38.06849978370,04361,亘理町
0410-2180790002264,畑,140.85916290100,38.03539838550,04361,亘理町
0410-2199230006580,畑,140.90831100000,38.01876272310,04361,亘理町
0410-2133980003978,畑,140.87871303500,38.07756741500,04361,亘理町
0410-2136890003419,畑,140.87233292700,38.07495058880,04361,亘理町
0410-2192930001130,畑,140.84623760800,38.02445926460,04361,亘理町
0410-2163960004512,畑,140.88477967400,38.05055085690,04361,亘理町
0410-2171270004959,畑,140.88987380200,38.04396945550,04361,亘理町
0410-2203040005209,畑,140.89268911600,38.01533753320,04361,亘理町
0410-2167390001138,畑,140.84632899800,38.04747674020,04361,亘理町
0410-2141320006138,畑,140.90332334600,38.07094142100,04361,亘理町
0410-2205400002538,畑,140.86227134300,38.01322110630,04361,亘理町
0410-2195040005495,畑,140.89595207500,38.02254890970,04361,亘理町
0410-2188210001504,畑,140.85050474000,38.02871958560,04361,亘理町
0410-2120330003612,畑,140.87455154000,38.08987220410,04361,亘理町
0410-2138150005726,畑,140.89863580900,38.07380249970,04361,亘理町
0410-2127860003057,畑,140.86821713700,38.08308971080,04361,亘理町
0410-2214450001588,畑,140.85145619100,38.00507277990,04361,亘理町
0410-2186370004100,畑,140.88007706200,38.03036787240,04361,亘理町
0410-2189130006244,畑,140.90448818100,38.02786981300,04361,亘理町
0410-217194-000013,畑,140.83321572800,38.04337676620,04361,亘理町
0410-2190780001928,畑,140.85532472300,38.02640303800,04361,亘理町
0410-2184920004743,畑,140.88739733000,38.03166830790,04361,亘理町
0410-2187960006276,畑,140.90486280600,38.02892157880,04361,亘理町
0410-2216860002387,畑,140.86054757700,38.00289678850,04361,亘理町
0410-2118490003543,畑,140.87376503400,38.09152527870,04361,亘理町
0410-2148330002682,畑,140.86393721000,38.06464027690,04361,亘理町
0410-2156520004271,畑,140.88203731600,38.05725633300,04361,亘理町
0410-2127860003051,畑,140.86814358000,38.08309123820,04361,亘理町
0410-2172830004637,畑,140.88619441400,38.04255893370,04361,亘理町
0410-2177480001458,畑,140.84997772000,38.03838586180,04361,亘理町
0410-2222000005055,畑,140.89092873200,37.99825587580,04361,亘理町
0410-2222010005049,畑,140.89086220300,37.99824683320,04361,亘理町
0410-2170170007249,畑,140.91595734500,38.04493970920,04361,亘理町
0410-2160940004787,畑,140.88791939600,38.05327822120,04361,亘理町
0410-2141890005946,畑,140.90114080100,38.07042733100,04361,亘理町
0410-2169020005622,畑,140.89742032200,38.04598595780,04361,亘理町
0410-2211700001601,畑,140.85160420500,38.00755157130,04361,亘理町
0410-2168070001845,畑,140.85438771300,38.04685945640,04361,亘理町
0410-2189100001231,畑,140.84739072300,38.02790943150,04361,亘理町
0410-2123820003776,畑,140.87641761000,38.08672418120,04361,亘理町
0410-2183650003963,畑,140.87851135400,38.03281389280,04361,亘理町
0410-2139010006018,畑,140.90196149600,38.07302422770,04361,亘理町
0410-2147040002040,畑,140.85662033900,38.06581255050,04361,亘理町
0410-2139930004214,畑,140.88139717500,38.07220936830,04361,亘理町
0410-2172830001571,畑,140.85127029500,38.04257657720,04361,亘理町
0410-2171810001778,畑,140.85362051700,38.04349243570,04361,亘理町
0410-2179820001209,畑,140.84713544300,38.03627080070,04361,亘理町
0410-2207140006900,畑,140.91194690500,38.01163375450,04361,亘理町
0410-2173510004656,畑,140.88641552000,38.04194974700,04361,亘理町
0410-2146880002161,畑,140.85799454900,38.06595491630,04361,亘理町
0410-2204450004215,畑,140.88137510800,38.01407392250,04361,亘理町
0410-2190010000938,畑,140.84405621600,38.02709831010,04361,亘理町
0410-2184150000416,畑,140.83810948000,38.03237717320,04361,亘理町
0410-2147670002327,畑,140.85988329700,38.06523710180,04361,亘理町
0410-2196460006397,畑,140.90623042100,38.02125673710,04361,亘理町
0410-2192210004584,畑,140.88558340800,38.02510425910,04361,亘理町
0410-2172280007404,畑,140.91772573200,38.04303632070,04361,亘理町
0410-2134000002982,畑,140.86735452600,38.07755335160,04361,亘理町
0410-2158990001378,畑,140.84907421000,38.05503896440,04361,亘理町
0410-2147020002053,畑,140.85676436900,38.06582592800,04361,亘理町
0410-2180110004600,畑,140.88577037300,38.03600080560,04361,亘理町
0410-2199100001648,畑,140.85214238700,38.01890564130,04361,亘理町
0410-2164390001155,畑,140.84653328900,38.05017724030,04361,亘理町
0410-2137200002917,畑,140.86662010500,38.07467180850,04361,亘理町
0410-213455-000063,畑,140.83264847400,38.07706807070,04361,亘理町
0410-2205620002568,畑,140.86261820300,38.01302391340,04361,亘理町
0410-2201750001728,畑,140.85304946800,38.01651544690,04361,亘理町
0410-2180950001547,畑,140.85098583800,38.03525643840,04361,亘理町
0410-2163190001510,畑,140.85057646300,38.05125518280,04361,亘理町
0410-2177030001448,畑,140.84986580700,38.03878905200,04361,亘理町
0410-2213220002566,畑,140.86259078400,38.00617502710,04361,亘理町
0410-2179430002120,畑,140.85751753600,38.03662052230,04361,亘理町
0410-2175230005680,畑,140.89807968900,38.04039247020,04361,亘理町
0410-2164070001092,畑,140.84580746500,38.05046513330,04361,亘理町
0410-2172820002170,畑,140.85809524300,38.04258126860,04361,亘理町
0410-2158010004895,畑,140.88914815700,38.05591066500,04361,亘理町
0410-2220310006364,畑,140.90583417900,37.99977258700,04361,亘理町
0410-2216130005789,畑,140.89929096200,38.00354477560,04361,亘理町
0410-2176700001984,畑,140.85596522400,38.03908437270,04361,亘理町
0410-2168910001072,畑,140.84557908800,38.04610128790,04361,亘理町
0410-2127820003031,畑,140.86792298500,38.08312510440,04361,亘理町
0410-2160360004679,畑,140.88668437500,38.05379691030,04361,亘理町
0410-2188430004240,畑,140.88166516500,38.02850797830,04361,亘理町
0410-2207180002579,畑,140.86273466500,38.01161798610,04361,亘理町
0410-2172550001705,畑,140.85278938400,38.04282628370,04361,亘理町
0410-2202330002239,畑,140.85886555400,38.01599050480,04361,亘理町
0410-2164000000544,畑,140.83956270200,38.05052603770,04361,亘理町
0410-2162410000617,畑,140.84039350100,38.05195879810,04361,亘理町
0410-2142660003753,畑,140.87614453700,38.06974514550,04361,亘理町
0410-2140300000126,畑,140.83480800700,38.07188258520,04361,亘理町
0410-2201460004234,畑,140.88159075800,38.01677096000,04361,亘理町
0410-213381-000265,畑,140.83034176900,38.07773139380,04361,亘理町
0410-2201470004246,畑,140.88172285400,38.01676218830,04361,亘理町
0410-2144560005680,畑,140.89810974500,38.06802268590,04361,亘理町
0410-2166630006841,畑,140.91131328800,38.04813325070,04361,亘理町
0410-2183650003064,畑,140.86827069500,38.03282224660,04361,亘理町
0410-2155640005078,畑,140.89123044900,38.05804979220,04361,亘理町
0410-2140800006122,畑,140.90314927300,38.07140948130,04361,亘理町
0410-2139110004531,畑,140.88501490200,38.07294711410,04361,亘理町
0410-2218780001687,畑,140.85258014300,38.00117392040,04361,亘理町
0410-2186530003123,田,140.86893925900,38.03022531980,04361,亘理町
0410-2163830000728,畑,140.84165741300,38.05068481640,04361,亘理町
0410-2191460001896,畑,140.85496929200,38.02578238740,04361,亘理町
