﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-031557-033550,畑,139.46253101500,35.71498683440,13214,国分寺市
1309-032484-033674,畑,139.46120108000,35.70663440670,13214,国分寺市
1309-032944-032788,畑,139.47101082700,35.70251255700,13214,国分寺市
1309-033152-033866,畑,139.45910847600,35.70059964500,13214,国分寺市
1309-031379-033800,畑,139.45975503300,35.71658821220,13214,国分寺市
1309-031939-035135,畑,139.44502664500,35.71149448560,13214,国分寺市
1309-032759-032909,畑,139.46966652600,35.70417586550,13214,国分寺市
1309-032864-032841,畑,139.47042200300,35.70323864710,13214,国分寺市
1309-031611-033556,畑,139.46246981200,35.71450473960,13214,国分寺市
1309-032339-034443,畑,139.45269685100,35.70790911900,13214,国分寺市
1309-033141-033869,畑,139.45907173200,35.70070433360,13214,国分寺市
1309-031575-035563,畑,139.44028232900,35.71475811990,13214,国分寺市
1309-031333-034742,畑,139.44934850600,35.71697034140,13214,国分寺市
1309-031500-032882,畑,139.46991408000,35.71552983550,13214,国分寺市
1309-034103-032944,畑,139.46932863100,35.69206538210,13214,国分寺市
1309-030845-034832,畑,139.44832357000,35.72136854280,13214,国分寺市
1309-032860-033433,畑,139.46387842400,35.70325133730,13214,国分寺市
1309-032183-031722,畑,139.48275951400,35.70940753460,13214,国分寺市
1309-032813-033573,畑,139.46232177400,35.70367020790,13214,国分寺市
1309-032557-033820,畑,139.45959071100,35.70597247130,13214,国分寺市
1309-032168-033230,畑,139.46608594500,35.70949886450,13214,国分寺市
1309-032484-031539,畑,139.48478738600,35.70670237290,13214,国分寺市
1309-031181-033958,畑,139.45800727900,35.71836890090,13214,国分寺市
1309-032046-035103,畑,139.44538695600,35.71053140530,13214,国分寺市
1309-032824-033572,畑,139.46233381300,35.70356996260,13214,国分寺市
1309-034101-032239,畑,139.47712200300,35.69210852310,13214,国分寺市
1309-032296-033838,畑,139.45937939900,35.70832134100,13214,国分寺市
1309-032833-033572,畑,139.46233908300,35.70348813180,13214,国分寺市
1309-032587-035155,畑,139.44483579800,35.70565101120,13214,国分寺市
1309-032802-033574,畑,139.46231054600,35.70376766400,13214,国分寺市
1309-031813-034718,畑,139.44963246400,35.71264092160,13214,国分寺市
1309-031458-033538,畑,139.46266019800,35.71588434600,13214,国分寺市
1309-031427-035043,畑,139.44602163700,35.71611395650,13214,国分寺市
1309-031734-034444,畑,139.45265227400,35.71336900570,13214,国分寺市
1309-032457-031525,畑,139.48494137100,35.70694681030,13214,国分寺市
1309-032860-033442,畑,139.46377292600,35.70324834520,13214,国分寺市
1309-031688-032782,畑,139.47102304200,35.71383711030,13214,国分寺市
1309-033385-034087,畑,139.45666859700,35.69849889670,13214,国分寺市
1309-031478-036110,畑,139.43422943400,35.71561138430,13214,国分寺市
1309-031662-034617,畑,139.45073917400,35.71400984880,13214,国分寺市
1309-032461-033670,畑,139.46124375400,35.70683751790,13214,国分寺市
1309-031496-033494,畑,139.46314790500,35.71554546190,13214,国分寺市
1309-034203-032301,畑,139.47644417000,35.69118468670,13214,国分寺市
1309-032442-033666,畑,139.46128403800,35.70700979520,13214,国分寺市
1309-032554-033209,畑,139.46634381600,35.70601896440,13214,国分寺市
1309-031539-035723,畑,139.43850634700,35.71508009040,13214,国分寺市
1309-034154-032635,畑,139.47275094700,35.69161762480,13214,国分寺市
1309-033068-036159,畑,139.43375765600,35.70127867040,13214,国分寺市
1309-032576-033723,畑,139.46065542200,35.70580255000,13214,国分寺市
1309-031791-035926,畑,139.43628080500,35.71279597630,13214,国分寺市
1309-032792-035851,畑,139.43715535900,35.70377453220,13214,国分寺市
1309-032363-034390,畑,139.45327519500,35.70769750110,13214,国分寺市
1309-031427-033750,畑,139.46031264000,35.71615298800,13214,国分寺市
1309-032237-034768,畑,139.44909225000,35.70882225390,13214,国分寺市
1309-033992-031433,畑,139.48601886600,35.69311587340,13214,国分寺市
1309-033995-031843,畑,139.48149674500,35.69307072810,13214,国分寺市
1309-033154-033855,畑,139.45922660400,35.70058420720,13214,国分寺市
1309-033054-036166,畑,139.43368639300,35.70140298470,13214,国分寺市
1309-031039-034242,畑,139.45485625900,35.71963917000,13214,国分寺市
1309-032267-032283,畑,139.47656369500,35.70863489560,13214,国分寺市
1309-032803-033584,畑,139.46220064300,35.70376172300,13214,国分寺市
1309-031771-034282,畑,139.45445029400,35.71304059650,13214,国分寺市
1309-031228-034508,畑,139.45193007900,35.71792001710,13214,国分寺市
1309-032271-032694,畑,139.47201344700,35.70858804650,13214,国分寺市
1309-032589-033568,畑,139.46237570000,35.70568562210,13214,国分寺市
1309-032501-034935,畑,139.44726058800,35.70643211450,13214,国分寺市
1309-032766-035890,畑,139.43672123800,35.70401526840,13214,国分寺市
1309-032688-034630,畑,139.45064453300,35.70475818330,13214,国分寺市
1309-032117-032855,畑,139.47023442700,35.70996897040,13214,国分寺市
1309-031322-034231,畑,139.45499430400,35.71708485330,13214,国分寺市
1309-031692-033671,畑,139.46120022600,35.71377154600,13214,国分寺市
1309-032871-033385,畑,139.46440594600,35.70315130600,13214,国分寺市
1309-032994-033363,畑,139.46465549700,35.70204563140,13214,国分寺市
1309-032582-035145,畑,139.44494763000,35.70569793660,13214,国分寺市
1309-032994-033389,畑,139.46436259300,35.70203997110,13214,国分寺市
1309-032475-033815,畑,139.45964082400,35.70670554180,13214,国分寺市
1309-032686-035920,畑,139.43638701200,35.70472820590,13214,国分寺市
1309-032574-033804,畑,139.45976887600,35.70581998380,13214,国分寺市
1309-031424-035054,畑,139.44589958900,35.71613468350,13214,国分寺市
1309-034366-032278,畑,139.47669907800,35.68971130170,13214,国分寺市
1309-032706-035932,畑,139.43625439300,35.70455313870,13214,国分寺市
1309-031092-034114,畑,139.45627544000,35.71916629280,13214,国分寺市
1309-031473-033735,畑,139.46048584500,35.71574133990,13214,国分寺市
1309-031503-036106,畑,139.43427772300,35.71538895490,13214,国分寺市
1309-032413-033765,畑,139.46018531800,35.70726866990,13214,国分寺市
1309-030991-034250,畑,139.45476691000,35.72006899600,13214,国分寺市
1309-031346-034968,畑,139.44685232400,35.71684114970,13214,国分寺市
1309-031359-034732,畑,139.44945934100,35.71673575980,13214,国分寺市
1309-031457-034318,畑,139.45403719300,35.71586272920,13214,国分寺市
1309-031361-035055,畑,139.44588610000,35.71670605920,13214,国分寺市
1309-032633-035437,畑,139.44172131000,35.70522301170,13214,国分寺市
1309-031373-034752,畑,139.44923725600,35.71660948900,13214,国分寺市
1309-031867-033901,畑,139.45866561700,35.71218942910,13214,国分寺市
1309-032522-034085,畑,139.45666070600,35.70627290260,13214,国分寺市
1309-034110-032207,畑,139.47747092800,35.69202103960,13214,国分寺市
1309-032288-033842,畑,139.45933511900,35.70839153610,13214,国分寺市
1309-030964-034780,畑,139.44890750100,35.72029405010,13214,国分寺市
1309-031490-036108,畑,139.43425420400,35.71550290580,13214,国分寺市
1309-032994-033375,畑,139.46452167900,35.70204378560,13214,国分寺市
1309-032573-033793,畑,139.45988072900,35.70582529700,13214,国分寺市
1309-032051-035132,畑,139.44506614400,35.71048060150,13214,国分寺市
1309-031442-034315,畑,139.45406736100,35.71600064610,13214,国分寺市
1309-034344-032343,畑,139.47598485600,35.68990846800,13214,国分寺市
1309-034157-032306,畑,139.47637691800,35.69159873260,13214,国分寺市
1309-032289-032619,畑,139.47284412200,35.70842234890,13214,国分寺市
1309-032493-031997,畑,139.47973505800,35.70660932820,13214,国分寺市
1309-032207-033178,畑,139.46666845100,35.70914371470,13214,国分寺市
1309-032351-034400,畑,139.45317028400,35.70780144240,13214,国分寺市
1309-032599-033422,畑,139.46398533400,35.70560261420,13214,国分寺市
1309-032761-034871,畑,139.44798416700,35.70409746180,13214,国分寺市
1309-034010-031434,畑,139.48601621900,35.69294883660,13214,国分寺市
1309-034139-032919,畑,139.46960322400,35.69173996590,13214,国分寺市
1309-033341-034312,畑,139.45418124400,35.69888637610,13214,国分寺市
1309-032012-033168,畑,139.46676533300,35.71090292850,13214,国分寺市
1309-034055-032158,畑,139.47801120000,35.69252384950,13214,国分寺市
1309-031921-035426,畑,139.44180932300,35.71164500020,13214,国分寺市
1309-034090-032950,畑,139.46926005700,35.69217705430,13214,国分寺市
1309-031606-032992,畑,139.46869468400,35.71456886500,13214,国分寺市
1309-031411-033640,畑,139.46152779500,35.71630358600,13214,国分寺市
1309-032509-033768,畑,139.46015643900,35.70640572410,13214,国分寺市
1309-031503-035580,畑,139.44008811000,35.71540328250,13214,国分寺市
1309-031421-033784,畑,139.45993261300,35.71620752290,13214,国分寺市
1309-031784-033679,畑,139.46110804900,35.71294474400,13214,国分寺市
1309-031389-035061,畑,139.44581876100,35.71645230570,13214,国分寺市
1309-034027-032572,畑,139.47343621300,35.69276276110,13214,国分寺市
1309-031691-036106,畑,139.43428260700,35.71369716050,13214,国分寺市
1309-033061-036162,畑,139.43372374300,35.70134047280,13214,国分寺市
1309-031851-035114,畑,139.44526126400,35.71228502170,13214,国分寺市
1309-033101-034140,畑,139.45607851000,35.70105704980,13214,国分寺市
1309-034034-032891,畑,139.46991479600,35.69268980510,13214,国分寺市
1309-032107-034366,畑,139.45352917700,35.71000253450,13214,国分寺市
1309-032906-033285,畑,139.46551044700,35.70283805820,13214,国分寺市
1309-033183-034348,畑,139.45377518200,35.70030535580,13214,国分寺市
1309-034160-032919,畑,139.46961110500,35.69155234210,13214,国分寺市
1309-031285-034406,畑,139.45305680000,35.71741176610,13214,国分寺市
1309-031963-033511,畑,139.46297167400,35.71133022300,13214,国分寺市
1309-032800-033111,畑,139.46743379800,35.70380316880,13214,国分寺市
1309-030937-035012,畑,139.44634510000,35.72052551420,13214,国分寺市
1309-031417-033848,畑,139.45923205300,35.71624026580,13214,国分寺市
1309-034250-032607,畑,139.47306080800,35.69075159530,13214,国分寺市
1309-032638-033805,畑,139.45976122900,35.70524160300,13214,国分寺市
1309-032083-034383,畑,139.45334952600,35.71022355660,13214,国分寺市
1309-031712-033621,畑,139.46174855900,35.71359109880,13214,国分寺市
1309-032140-035827,畑,139.43738786200,35.70965529260,13214,国分寺市
1309-032859-035993,畑,139.43558694900,35.70316916910,13214,国分寺市
1309-034088-032831,畑,139.47057790600,35.69220155240,13214,国分寺市
1309-032854-033744,畑,139.46043808400,35.70329380170,13214,国分寺市
1309-033153-034347,畑,139.45379344500,35.70057482260,13214,国分寺市
1309-031649-033976,畑,139.45782454500,35.71414850830,13214,国分寺市
1309-033549-033951,畑,139.45818062200,35.69702398750,13214,国分寺市
1309-031672-033932,畑,139.45830813200,35.71394555010,13214,国分寺市
1309-031660-033963,畑,139.45797261500,35.71405103850,13214,国分寺市
1309-030885-035003,畑,139.44643782700,35.72100028770,13214,国分寺市
1309-034102-032898,畑,139.46984264200,35.69207699980,13214,国分寺市
1309-031831-035646,畑,139.43937049600,35.71244539320,13214,国分寺市
1309-031210-033973,畑,139.45783729600,35.71810542690,13214,国分寺市
1309-032491-033493,畑,139.46319232000,35.70657520580,13214,国分寺市
1309-031416-033633,畑,139.46160553900,35.71625933300,13214,国分寺市
1309-032919-034007,畑,139.45753233200,35.70269688190,13214,国分寺市
1309-032481-035598,畑,139.43992948600,35.70658652910,13214,国分寺市
1309-031924-033955,畑,139.45806720300,35.71166722390,13214,国分寺市
1309-032118-033287,畑,139.46545550100,35.70994493260,13214,国分寺市
1309-034034-032138,畑,139.47823248800,35.69270979590,13214,国分寺市
1309-031927-034446,畑,139.45263810200,35.71162863070,13214,国分寺市
1309-032606-033405,畑,139.46417966500,35.70553760510,13214,国分寺市
1309-034117-032205,畑,139.47749611000,35.69195977940,13214,国分寺市
1309-032262-035093,畑,139.44550275300,35.70858689230,13214,国分寺市
1309-031493-033927,畑,139.45835702300,35.71555100610,13214,国分寺市
1309-034136-032318,畑,139.47624431400,35.69178661980,13214,国分寺市
1309-033124-034127,畑,139.45622096800,35.70085044050,13214,国分寺市
1309-031782-036273,畑,139.43244125400,35.71286464240,13214,国分寺市
1309-033500-032437,畑,139.47491256300,35.69751697200,13214,国分寺市
1309-032485-031995,畑,139.47975643100,35.70668257840,13214,国分寺市
1309-033054-036042,畑,139.43505306500,35.70140762240,13214,国分寺市
1309-032361-033845,畑,139.45930370100,35.70773629880,13214,国分寺市
1309-032095-034374,畑,139.45344079000,35.71011323070,13214,国分寺市
1309-032549-033677,畑,139.46116402600,35.70604856060,13214,国分寺市
1309-031452-033878,畑,139.45889982300,35.71592942080,13214,国分寺市
1309-031261-034281,畑,139.45443259900,35.71763178210,13214,国分寺市
1309-033138-034501,畑,139.45208773000,35.70071022110,13214,国分寺市
1309-031991-033737,畑,139.46047666300,35.71107241730,13214,国分寺市
1309-031737-033908,畑,139.45858052700,35.71335725270,13214,国分寺市
1309-031591-033829,畑,139.45944182400,35.71467213830,13214,国分寺市
1309-034040-031471,畑,139.48560590600,35.69268005600,13214,国分寺市
1309-034111-032262,畑,139.47686723600,35.69201392070,13214,国分寺市
1309-032299-034770,畑,139.44907411700,35.70826259870,13214,国分寺市
1309-034104-032911,畑,139.46969356200,35.69205659120,13214,国分寺市
1309-032979-033362,畑,139.46466030800,35.70218336130,13214,国分寺市
1309-032035-033890,畑,139.45878711200,35.71066675490,13214,国分寺市
1309-031937-032003,畑,139.47964044600,35.71161490310,13214,国分寺市
1309-031511-033915,畑,139.45849630000,35.71539207860,13214,国分寺市
1309-032554-032572,畑,139.47337263700,35.70604002540,13214,国分寺市
1309-031774-034135,畑,139.45607254400,35.71301281100,13214,国分寺市
1309-031883-035737,畑,139.43837175700,35.71197390620,13214,国分寺市
1309-032013-033149,畑,139.46697778800,35.71089087420,13214,国分寺市
1309-032557-033593,畑,139.46209129100,35.70597313670,13214,国分寺市
1309-032136-034054,畑,139.45698426800,35.70975206560,13214,国分寺市
1309-034191-032920,畑,139.46959409800,35.69127477840,13214,国分寺市
