﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1339640062633,田,132.85098440200,34.79114832670,34209,三次市
3403-1431960064099,田,132.86687111100,34.70716533250,34209,三次市
3403-1431960064099,田,132.86680266400,34.70717733210,34209,三次市
3403-1359110071174,田,132.94428207900,34.77201262890,34209,三次市
3403-1262860060038,田,132.82313104600,34.85997437530,34209,三次市
3403-1325230058247,畑,132.80326651000,34.80375175400,34209,三次市
3403-1402030074950,田,132.98511849500,34.73343546010,34209,三次市
3403-1401660084642,畑,133.09095260200,34.73300895330,34209,三次市
3403-1256440057760,畑,132.79841623600,34.86579225660,34209,三次市
3403-1197680048159,畑,132.69374690900,34.91926085030,34209,三次市
3403-1455430082814,畑,133.07046496900,34.68468766170,34209,三次市
3403-1452690075821,畑,132.99417523400,34.68770658910,34209,三次市
3403-1309610060983,畑,132.83328236600,34.81767571420,34209,三次市
3403-1361700070182,田,132.93339903800,34.77012464580,34209,三次市
3403-1395070058239,畑,132.80270040300,34.74079664300,34209,三次市
3403-1352520069426,畑,132.92520728800,34.77845345080,34209,三次市
3403-1440700083900,畑,133.08245908300,34.69787921110,34209,三次市
3403-1363240057736,畑,132.79742198200,34.76952017420,34209,三次市
3403-1339610062591,畑,132.85063781600,34.79053329680,34209,三次市
3403-1285460062795,畑,132.85326946300,34.83933076660,34209,三次市
3403-1344640072724,畑,132.96130926100,34.78532646830,34209,三次市
3403-1458010061459,畑,132.83740240800,34.68386786280,34209,三次市
3403-1466710072033,田,132.95271210500,34.67533880670,34209,三次市
3403-1376110069688,畑,132.92788126100,34.75716876180,34209,三次市
3403-1458790082417,畑,133.06609680300,34.68169583900,34209,三次市
3403-1443900083530,畑,133.07838902300,34.69502601270,34209,三次市
3403-1430890070522,田,132.93652848700,34.70773581320,34209,三次市
3403-1212160051558,畑,132.73085556300,34.90603979520,34209,三次市
3403-1426930081808,田,133.05975749200,34.71046194140,34209,三次市
3403-1379660073655,畑,132.97117067800,34.75369658000,34209,三次市
3403-1397720074917,畑,132.98479330400,34.73732305360,34209,三次市
3403-1418010067198,田,132.90034663400,34.71956589450,34209,三次市
3403-1336020069236,畑,132.92326760100,34.79334170600,34209,三次市
3403-1340100063264,田,132.85797972200,34.79005321330,34209,三次市
3403-1442480084397,畑,133.08786738000,34.69623429690,34209,三次市
3403-1364540057796,田,132.79806876100,34.76834572030,34209,三次市
3403-1524330061485,畑,132.83720204900,34.62408120570,34209,三次市
3403-1461980083292,畑,133.07561708900,34.67874931360,34209,三次市
3403-1420850069559,田,132.92610157700,34.71685446860,34209,三次市
3403-1405780066570,田,132.89359038000,34.73063336520,34209,三次市
3403-1223510053008,畑,132.74665578500,34.89573244730,34209,三次市
3403-1355860072908,畑,132.96322667800,34.77520120140,34209,三次市
3403-1172160052200,畑,132.73812879400,34.94206873820,34209,三次市
3403-1367120073282,畑,132.96721220000,34.76502772120,34209,三次市
3403-1489580061706,田,132.83986967300,34.65539347550,34209,三次市
3403-1356940058323,田,132.80387783800,34.77516188540,34209,三次市
3403-1417670067315,田,132.90162618200,34.71986757110,34209,三次市
3403-1293190051027,畑,132.72455699900,34.83302048160,34209,三次市
3403-1335280060980,田,132.83305675600,34.79453854160,34209,三次市
3403-1377040059179,畑,132.81308696400,34.75700129640,34209,三次市
3403-1421930081386,畑,133.05520365900,34.71500616340,34209,三次市
3403-1438820059218,畑,132.81307834200,34.70130031210,34209,三次市
3403-1364760070049,畑,132.93191303300,34.76738296040,34209,三次市
3403-1349820068189,畑,132.91171850700,34.78097372880,34209,三次市
3403-1256500057617,畑,132.79685483500,34.86574382930,34209,三次市
3403-1332760074585,畑,132.98174641900,34.79590254870,34209,三次市
3403-1346810063308,田,132.85841264200,34.78399609310,34209,三次市
3403-1313200065253,畑,132.87992907800,34.81417321340,34209,三次市
3403-1326200058311,田,132.80396096300,34.80287307290,34209,三次市
3403-1320090069634,畑,132.92775003600,34.80767409200,34209,三次市
3403-1489560061706,田,132.83986712100,34.65541814620,34209,三次市
3403-1420140063642,畑,132.86150893900,34.71787991920,34209,三次市
3403-1387810074399,畑,132.97922721000,34.74628879500,34209,三次市
3403-1437020060737,田,132.82967737800,34.70283710360,34209,三次市
3403-1444630060577,畑,132.82787374700,34.69598991850,34209,三次市
3403-1350550073207,田,132.96653238800,34.77996933880,34209,三次市
3403-1362910064373,田,132.86992111900,34.76941562850,34209,三次市
3403-1404330057770,畑,132.79751017700,34.73247378610,34209,三次市
3403-1307010052598,畑,132.74164291900,34.82048921250,34209,三次市
3403-1456370083983,畑,133.08321243400,34.68375021400,34209,三次市
3403-1258320049397,畑,132.70693741600,34.86454019450,34209,三次市
3403-1369350058440,田,132.80507078900,34.76396882360,34209,三次市
3403-1416840066878,畑,132.89686733100,34.72064155620,34209,三次市
3403-1312780062139,畑,132.84589432100,34.81474841710,34209,三次市
3403-1262010062332,畑,132.84838296100,34.86050135400,34209,三次市
3403-1327960074715,畑,132.98321174000,34.80021829560,34209,三次市
3403-1339550074558,畑,132.98138906400,34.78978261030,34209,三次市
3403-1214380064296,畑,132.87022804400,34.90331580540,34209,三次市
3403-1290910052023,畑,132.73545811600,34.83503322800,34209,三次市
3403-1363210064342,田,132.86959033600,34.76915368170,34209,三次市
3403-1403110058990,畑,132.81084535600,34.73350823560,34209,三次市
3403-1424670082100,田,133.06296813900,34.71247460580,34209,三次市
3403-1363980069694,畑,132.92804320800,34.76810434240,34209,三次市
3403-1519780064251,田,132.86740510800,34.62801692760,34209,三次市
3403-1244870062856,畑,132.85424057600,34.87591697550,34209,三次市
3403-1403410063723,田,132.86251739200,34.73295421680,34209,三次市
3403-1512690061724,田,132.83988871500,34.63455986020,34209,三次市
3403-1400870062667,畑,132.85100978300,34.73530641730,34209,三次市
3403-1489510061704,田,132.83984681800,34.65546080320,34209,三次市
3403-1336710056615,田,132.78535510600,34.79349535710,34209,三次市
3403-1424180082564,畑,133.06803398500,34.71287783150,34209,三次市
3403-1430860084377,畑,133.08776507100,34.70671037410,34209,三次市
3403-1360960056758,田,132.78675350900,34.77163049760,34209,三次市
3403-1315340061743,田,132.84154679600,34.81246316610,34209,三次市
3403-1357790065996,畑,132.88769136900,34.77392974860,34209,三次市
3403-1363170057726,畑,132.79730916500,34.76958094540,34209,三次市
3403-1365210057486,田,132.79468110300,34.76775576690,34209,三次市
3403-1313470063909,畑,132.86523199400,34.81401539760,34209,三次市
3403-1385640066840,畑,132.89670056800,34.74877297700,34209,三次市
3403-1415520066575,畑,132.89356891200,34.72185693810,34209,三次市
3403-1365140072407,畑,132.95766936800,34.76687509200,34209,三次市
