"bus_id","bus_area","bus_name","bus_name_yomi","bus_name_en","bus_corp","bus_map","bus_url_title_1","bus_url_1","bus_url_title_2","bus_url_2","bus_url_title_3","bus_url_3","bus_memo","bus_pic_1","bus_pic_2","bus_pic_3"
"","その他","ＪＲ八尾駅","じぇいあーるやつおえき","","南砺市営バス","36.591234680007,137.1381884259398","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1427171877-1420891571.jpg","",""
"","その他","鏡町","","","南砺市営バス","36.57670416211437,137.1345372010196","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428553158-1420891571.jpg","",""
"","その他","金沢駅","かなざわえき","","主要駅","36.578536,136.647784","時刻表：JRおでかけネット","http://www.jr-odekake.net/eki/timetable.php?id=0541449","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1426211756-1420891571.jpg","",""
"","その他","金沢駅西口","かなざわえきにしぐち","","南砺-金沢線","36.578414474066484,136.64608069156077","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424931026-1420891571.jpg","",""
"","その他","金沢大学中央","かなざわだいがくちゅおう","","南砺-金沢線","36.54819220277465,136.70802764986422","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424930778-1420891571.jpg","",""
"","その他","高岡駅","たかおかえき","","主要駅","36.74140897240037,137.01538000000005","時刻表：JRおでかけネット","http://www.jr-odekake.net/eki/timetable.php?id=0541460","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1426212601-1420891571.jpg","",""
"","その他","三ツ松","","","南砺市営バス","36.52802817291713,137.09787254357093","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428553006-1420891571.jpg","",""
"","その他","若松","わかまつ","","南砺-金沢線","36.55330314683028,136.69019632433321","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424930956-1420891571.jpg","",""
"9561","その他","小白川","","","加越能","36.36003791999852,136.87454257423974","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421220941-1420891571.jpg","",""
"","その他","庄川","しょうがわ","","南砺市営バス","36.5735692282909,136.98080011404943","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428544942-1420891571.jpg","",""
"","その他","新高岡駅","しんたかおかえき","","主要駅","36.726977,137.010406","時刻表：JRおでかけネット","http://www.jr-odekake.net/eki/timetable.php?id=0540202","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1426211872-1420891571.jpg","",""
"","その他","清水","しみず","","南砺-金沢線","36.549073498439824,136.74139164780047","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424930606-1420891571.jpg","",""
"","その他","西新町","","","南砺市営バス","36.574487471535676,137.1275456893472","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428553087-1420891571.jpg","",""
"","その他","田島","たじま","","南砺-金沢線","36.55307260140556,136.75763510559466","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424930523-1420891571.jpg","",""
"","その他","湯山","ゆやま","","南砺市営バス","36.56213966338017,137.00568137948636","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428546274-1420891571.jpg","",""
"","その他","湯谷口","ゆだにぐち","","南砺市営バス","36.56393410633269,137.0022733576733","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428544735-1420891571.jpg","",""
"","その他","栃折","とちおり","","南砺市営バス","36.511759826824104,137.06590114265396","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428552872-1420891571.jpg","",""
"","その他","二俣","ふたまた","","南砺-金沢線","36.55551699428345,136.76129095648196","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1424930215-1420891571.jpg","",""
"","その他","八尾総合行政センター","やつおそうごうぎょうせいせんたー","","南砺市営バス","36.58501717953884,137.14032517077032","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1428553275-1420891571.jpg","",""
"7115","井口","ゆ～ゆうランド・花椿","ゆーゆうらんどはなつばき","","南砺市営バス","36.526547,136.941112","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213939-1420891571.jpg","",""
"7113","井口","井口","いのくち","","南砺市営バス","36.53896618654546,136.9261483558197","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214081-1420891571.jpg","",""
"7116","井口","井口行政センター","いのくちぎょうせいせんたー","","南砺市営バス","36.54195216564453,136.92981317485146","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214034-1420891571.jpg","",""
"","井口","久保公民館前","くぼこうみんかんまえ","","南砺市営バス","36.54875000000001,136.93445417790986","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421308627-1420891571.jpg","",""
"","井口","宮後公民館前","みやのうしろこうみんかんまえ","","南砺市営バス","36.5467,136.922789","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421215664-1420891571.jpg","",""
"7114","井口","蛇喰","じゃばみ","","南砺市営バス","36.538323,136.932087","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421213983-1420891571.jpg","",""
"","井口","川上中集落センター","かわかみなかしゅうらくせんたー","","南砺市営バス","36.529537,136.932335","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421310497-1420891571.jpg","",""
"7112","井口","池尻","いけのしり","","南砺市営バス","36.548299,136.927907","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214135-1420891571.jpg","",""
"","井口","池田公民館","いけだこうみんかん","","南砺市営バス","36.541306,136.941307","","","","","","","","https://green.ls-a.net/db6/img/1420891354/p_1421214813-1420891571.jpg","",""
