﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-084009-082620,田,133.42555396200,35.23935591030,31402,日野町
3105-088273-083787,畑,133.41317193800,35.20082334780,31402,日野町
3105-089637-091433,畑,133.32935894100,35.18786792740,31402,日野町
3105-085910-084846,田,133.40130208200,35.22203376580,31402,日野町
3105-085832-085677,田,133.39216738000,35.22266843280,31402,日野町
3105-089567-091112,畑,133.33288581400,35.18852736740,31402,日野町
3105-087670-076482,畑,133.49332763300,35.20684312030,31402,日野町
3105-089192-089624,田,133.34918152900,35.19203823620,31402,日野町
3105-083956-082450,田,133.42742499300,35.23985088120,31402,日野町
3105-087712-081051,田,133.44316235300,35.20610442580,31402,日野町
3105-088968-080511,田,133.44921030400,35.19483068540,31402,日野町
3105-085982-085656,田,133.39241354600,35.22131971410,31402,日野町
3105-084192-081732,田,133.43533115800,35.23778121550,31402,日野町
3105-088375-083763,畑,133.41343989400,35.19990754080,31402,日野町
3105-088181-087227,畑,133.37538568000,35.20136026820,31402,日野町
3105-085328-083228,田,133.41900797000,35.22741881690,31402,日野町
3105-085265-083198,田,133.41933104700,35.22798933050,31402,日野町
3105-088065-076330,畑,133.49503884900,35.20329527200,31402,日野町
3105-089414-079274,畑,133.46283465100,35.19091132700,31402,日野町
3105-087948-090385,畑,133.34068303000,35.20317889780,31402,日野町
3105-090570-088451,田,133.36220785800,35.17972009300,31402,日野町
3105-089453-079302,田,133.46253362300,35.19055194370,31402,日野町
3105-086759-081356,畑,133.43971803900,35.21467253300,31402,日野町
3105-085043-083353,畑,133.41760860800,35.22997717690,31402,日野町
3105-087825-081025,田,133.44345140500,35.20509083030,31402,日野町
3105-089426-090914,田,133.33503846000,35.18981126270,31402,日野町
3105-086341-086041,田,133.38821329200,35.21805115060,31402,日野町
3105-088333-087503,畑,133.37236945300,35.19996896760,31402,日野町
3105-083446-082986,田,133.42148424200,35.24439953820,31402,日野町
3105-088618-080345,畑,133.45100605600,35.19799770370,31402,日野町
3105-088023-075824,田,133.50058684200,35.20371327030,31402,日野町
3105-085824-084602,田,133.40396659500,35.22282964920,31402,日野町
3105-086032-085588,畑,133.39316607700,35.22087001850,31402,日野町
3105-086035-085592,畑,133.39311284300,35.22084306260,31402,日野町
3105-088467-082984,畑,133.42200360800,35.19914729820,31402,日野町
3105-088583-084482,田,133.40556744000,35.19797713020,31402,日野町
3105-083448-082981,田,133.42153681900,35.24438180270,31402,日野町
3105-088269-083033,畑,133.42145480300,35.20092035430,31402,日野町
3105-086627-079590,田,133.45910293200,35.21600198570,31402,日野町
3105-084195-083450,田,133.41645762300,35.23760551730,31402,日野町
3105-088106-090435,畑,133.34015058500,35.20175231520,31402,日野町
3105-089281-091525,田,133.32831786900,35.19106827040,31402,日野町
3105-089445-082458,田,133.42786944500,35.19038889370,31402,日野町
3105-086039-085598,畑,133.39305663600,35.22080931740,31402,日野町
3105-087943-086480,畑,133.38356287800,35.20357196430,31402,日野町
3105-086779-079864,畑,133.45610795300,35.21461224620,31402,日野町
3105-083664-088028,畑,133.36610490400,35.24200417230,31402,日野町
3105-085001-083403,畑,133.41705757600,35.23035267440,31402,日野町
3105-084025-081740,田,133.43523121700,35.23928541960,31402,日野町
3105-089000-082053,畑,133.43228438900,35.19441794040,31402,日野町
3105-086871-086119,畑,133.38741694700,35.21326454560,31402,日野町
3105-087274-081112,田,133.44244293900,35.21004586410,31402,日野町
3105-083660-081267,田,133.44038565700,35.24260771930,31402,日野町
3105-088374-087407,田,133.37342823200,35.19960266900,31402,日野町
3105-085736-081209,畑,133.44122835900,35.22390740770,31402,日野町
3105-089335-089827,畑,133.34697841900,35.19077275330,31402,日野町
3105-088984-081665,田,133.43654075100,35.19459023690,31402,日野町
3105-087103-081251,田,133.44090789900,35.21157718310,31402,日野町
3105-088614-080348,田,133.45097337200,35.19803235960,31402,日野町
3105-088650-087438,畑,133.37312340900,35.19711548710,31402,日野町
3105-089327-089830,畑,133.34689897400,35.19079265150,31402,日野町
3105-086768-081362,畑,133.43964892200,35.21458774870,31402,日野町
3105-084260-081689,田,133.43581312000,35.23716460240,31402,日野町
3105-087898-076225,田,133.49617510300,35.20480933510,31402,日野町
3105-086151-081485,畑,133.43823905800,35.22014153150,31402,日野町
3105-088515-083310,田,133.41843312000,35.19868347170,31402,日野町
3105-088335-083704,畑,133.41409052500,35.20027529260,31402,日野町
3105-083269-080625,畑,133.44740811600,35.24618961880,31402,日野町
3105-085818-081267,田,133.44059567000,35.22315659840,31402,日野町
3105-085040-083336,畑,133.41779412700,35.23000069750,31402,日野町
3105-089343-079224,田,133.46337867600,35.19154876590,31402,日野町
3105-088055-076320,畑,133.49514388100,35.20338185630,31402,日野町
3105-088485-083118,畑,133.42053651500,35.19897401940,31402,日野町
3105-085703-081232,田,133.44097819000,35.22420272010,31402,日野町
3105-089082-091289,畑,133.33087833300,35.19287905660,31402,日野町
3105-088255-080820,畑,133.44574513100,35.20122889560,31402,日野町
3105-085390-080932,田,133.44423597500,35.22704814790,31402,日野町
3105-090561-088517,畑,133.36147328800,35.17980122620,31402,日野町
3105-088830-081227,田,133.44133750300,35.19601435920,31402,日野町
3105-087668-076478,畑,133.49337333500,35.20685765650,31402,日野町
3105-082515-079834,田,133.45601840700,35.25304316220,31402,日野町
3105-085777-080522,田,133.44878345700,35.22358810000,31402,日野町
3105-088072-087305,畑,133.37451704600,35.20233858580,31402,日野町
3105-089418-079190,畑,133.46375718200,35.19087433180,31402,日野町
3105-089820-091446,田,133.32923872100,35.18621285660,31402,日野町
3105-087896-076237,畑,133.49604284700,35.20482943140,31402,日野町
3105-090500-088289,畑,133.36397886800,35.18036429500,31402,日野町
3105-086572-079881,畑,133.45590089000,35.21647982390,31402,日野町
3105-089024-081743,畑,133.43569464000,35.19422325400,31402,日野町
3105-085841-083751,畑,133.41331975300,35.22274968100,31402,日野町
3105-088134-086921,畑,133.37873849500,35.20181123060,31402,日野町
3105-083630-081082,畑,133.44241203000,35.24289733250,31402,日野町
3105-086564-079850,田,133.45623361000,35.21655319990,31402,日野町
3105-086891-079103,田,133.46447894000,35.21365966980,31402,日野町
3105-086559-079800,畑,133.45678424000,35.21659669370,31402,日野町
3105-089236-089763,畑,133.34765813900,35.19162886450,31402,日野町
3105-084296-083133,田,133.41995679400,35.23672174740,31402,日野町
3105-086028-085580,畑,133.39325321600,35.22090797610,31402,日野町
3105-083681-088060,畑,133.36575986300,35.24184523770,31402,日野町
3105-082769-080121,田,133.45289227100,35.25073261000,31402,日野町
3105-087714-076449,畑,133.49369992200,35.20645145250,31402,日野町
3105-089031-082053,畑,133.43229078000,35.19413285880,31402,日野町
3105-084449-083101,田,133.42029807700,35.23530611780,31402,日野町
3105-084399-083079,田,133.42055408300,35.23580354680,31402,日野町
3105-089302-089772,畑,133.34756703100,35.19103465330,31402,日野町
3105-088833-081236,田,133.44123362600,35.19599034900,31402,日野町
3105-084937-088495,畑,133.36111459900,35.23048520570,31402,日野町
3105-086682-079562,畑,133.45941770400,35.21551126840,31402,日野町
3105-088337-087420,畑,133.37328242500,35.19994155950,31402,日野町
3105-086763-081360,畑,133.43967240300,35.21463679470,31402,日野町
3105-088102-087292,畑,133.37466405900,35.20206395940,31402,日野町
3105-088967-081700,畑,133.43616084700,35.19474074020,31402,日野町
3105-086572-079884,畑,133.45586461100,35.21647888920,31402,日野町
3105-086740-079161,田,133.46381928300,35.21501866260,31402,日野町
3105-089920-091475,畑,133.32893058600,35.18531182190,31402,日野町
3105-086182-085768,田,133.39119913300,35.21950866410,31402,日野町
3105-084293-083365,畑,133.41740032700,35.23673017350,31402,日野町
3105-088954-089610,田,133.34930632700,35.19418723790,31402,日野町
3105-084838-083497,畑,133.41601119500,35.23180902000,31402,日野町
3105-089400-091109,畑,133.33289461000,35.19002916410,31402,日野町
3105-083493-080884,畑,133.44458204200,35.24414427900,31402,日野町
3105-084220-081809,田,133.43449400400,35.23751727650,31402,日野町
3105-083682-081253,田,133.44054740200,35.24241265570,31402,日野町
3105-086552-079797,畑,133.45681632500,35.21665990360,31402,日野町
3105-088048-087355,畑,133.37397186600,35.20254579280,31402,日野町
3105-086987-079743,畑,133.45745069800,35.21274965420,31402,日野町
3105-088116-087305,畑,133.37452817500,35.20194252490,31402,日野町
3105-086864-079766,畑,133.45718594700,35.21384969850,31402,日野町
3105-084005-082891,田,133.42257854400,35.23936623610,31402,日野町
3105-084847-083495,畑,133.41602565600,35.23172568690,31402,日野町
3105-089062-081723,田,133.43590897500,35.19388728200,31402,日野町
3105-089665-091446,畑,133.32922345500,35.18761113520,31402,日野町
3105-088312-082634,田,133.42583226600,35.20057337130,31402,日野町
3105-082517-079845,田,133.45590285200,35.25302430990,31402,日野町
3105-089064-081720,田,133.43595167000,35.19386682200,31402,日野町
3105-088987-089656,田,133.34880418300,35.19387946450,31402,日野町
3105-088007-081389,田,133.43948074300,35.20341946360,31402,日野町
3105-089459-091183,田,133.33209183300,35.18949339200,31402,日野町
3105-085759-083166,畑,133.41973664000,35.22353320530,31402,日野町
3105-085753-083147,畑,133.41993977300,35.22359360330,31402,日野町
3105-088295-082884,畑,133.42309237000,35.20070397300,31402,日野町
3105-086873-086123,畑,133.38737216900,35.21324992860,31402,日野町
3105-082515-079768,畑,133.45675094600,35.25305034620,31402,日野町
3105-086939-082584,田,133.42624732900,35.21294841450,31402,日野町
3105-086754-079147,田,133.46397348600,35.21488980980,31402,日野町
3105-085740-083175,畑,133.41963158500,35.22370783100,31402,日野町
3105-088903-081334,畑,133.44016521900,35.19534505860,31402,日野町
3105-083264-080613,畑,133.44753429200,35.24623189140,31402,日野町
3105-084260-081692,田,133.43578275600,35.23716604840,31402,日野町
3105-084297-083368,畑,133.41737193100,35.23669360440,31402,日野町
3105-089044-082067,畑,133.43213285500,35.19402122890,31402,日野町
3105-085067-083351,畑,133.41763523800,35.22975580910,31402,日野町
3105-084050-081830,畑,133.43424670600,35.23905428590,31402,日野町
3105-083162-081043,田,133.44280446400,35.24711393680,31402,日野町
3105-088971-080513,田,133.44918613500,35.19479914700,31402,日野町
3105-085236-080916,畑,133.44440355600,35.22843218920,31402,日野町
3105-088977-081777,田,133.43531777800,35.19464312900,31402,日野町
3105-086847-079758,畑,133.45727335200,35.21401097400,31402,日野町
3105-086722-079798,畑,133.45682289300,35.21512829590,31402,日野町
3105-085651-086130,田,133.38716793700,35.22425691830,31402,日野町
3105-085431-079966,田,133.45485069200,35.22675182090,31402,日野町
3105-085229-080941,田,133.44412760100,35.22849107250,31402,日野町
3105-087183-082392,畑,133.42838371900,35.21076390720,31402,日野町
3105-086563-079806,畑,133.45671871300,35.21655919430,31402,日野町
3105-088983-081676,田,133.43642340100,35.19459988560,31402,日野町
3105-086536-079634,田,133.45860284100,35.21682361930,31402,日野町
3105-083856-082661,畑,133.42509675000,35.24072718580,31402,日野町
3105-086956-086141,田,133.38718604500,35.21249865920,31402,日野町
3105-087417-082333,畑,133.42905159400,35.20866372810,31402,日野町
3105-085767-080545,田,133.44853083500,35.22368032070,31402,日野町
3105-085401-083040,田,133.42108833300,35.22677003960,31402,日野町
3105-087899-076241,畑,133.49599751100,35.20479849950,31402,日野町
3105-085685-083237,畑,133.41895447800,35.22419530170,31402,日野町
3105-087960-086645,畑,133.38175542400,35.20340636470,31402,日野町
3105-087418-082461,田,133.42764209600,35.20863804250,31402,日野町
3105-086179-085788,畑,133.39098143800,35.21953270130,31402,日野町
3105-088611-080354,田,133.45090319200,35.19806165430,31402,日野町
3105-083678-081263,田,133.44043174400,35.24244826290,31402,日野町
3105-083573-088004,畑,133.36636724300,35.24282885420,31402,日野町
3105-085638-081160,畑,133.44176215500,35.22478945350,31402,日野町
3105-085078-083297,畑,133.41822737800,35.22965983470,31402,日野町
3105-083657-081264,田,133.44042105500,35.24263661510,31402,日野町
3105-088987-081680,田,133.43638301200,35.19456060110,31402,日野町
3105-086337-081476,畑,133.43836142900,35.21846738620,31402,日野町
3105-089073-091285,田,133.33092701000,35.19296194080,31402,日野町
3105-089415-091134,畑,133.33262223800,35.18989213460,31402,日野町
3105-087022-078972,畑,133.46591951800,35.21249564910,31402,日野町
3105-084903-083257,田,133.41865216000,35.23124489780,31402,日野町
3105-085756-083141,畑,133.42001507500,35.22356898640,31402,日野町
3105-088951-089789,畑,133.34733829300,35.19419351500,31402,日野町
3105-089234-079317,畑,133.46235135100,35.19252477810,31402,日野町
3105-088956-081863,畑,133.43436652600,35.19482923420,31402,日野町
3105-085792-080525,畑,133.44874625100,35.22345222920,31402,日野町
3105-089400-091162,畑,133.33231347300,35.19002891800,31402,日野町
3105-087406-082329,畑,133.42909577700,35.20876425440,31402,日野町
3105-088206-082982,田,133.42200111800,35.20149486450,31402,日野町
3105-086862-085881,畑,133.39003567900,35.21336606970,31402,日野町
3105-087175-081242,畑,133.44100543200,35.21093410180,31402,日野町
3105-083676-081246,田,133.44061922700,35.24246410990,31402,日野町
3105-089447-091188,畑,133.33203719000,35.18959735410,31402,日野町
3105-086163-085755,畑,133.39133735700,35.21967496360,31402,日野町
3105-089485-088033,畑,133.36667743600,35.18953996830,31402,日野町
3105-083619-088085,畑,133.36548301200,35.24240483790,31402,日野町
3105-086219-085605,畑,133.39298963900,35.21918135330,31402,日野町
3105-088942-080535,田,133.44895151900,35.19505872650,31402,日野町
3105-088836-087364,田,133.37394737000,35.19544877130,31402,日野町
3105-086795-079238,田,133.46297995200,35.21451347070,31402,日野町
3105-085682-083242,畑,133.41889468400,35.22422188730,31402,日野町
3105-086862-079134,田,133.46413113500,35.21391871380,31402,日野町
3105-086749-079822,畑,133.45656385100,35.21488641240,31402,日野町
3105-083990-081713,田,133.43552100200,35.23959601170,31402,日野町
3105-089047-081988,畑,133.43299756400,35.19399921140,31402,日野町
3105-084882-083273,田,133.41847238800,35.23143643710,31402,日野町
3105-086235-081460,畑,133.43851871000,35.21938446300,31402,日野町
3105-088650-092729,田,133.31501930800,35.19664039270,31402,日野町
3105-086627-079790,田,133.45690325500,35.21598408810,31402,日野町
3105-087707-076453,畑,133.49364841000,35.20651409310,31402,日野町
3105-085743-083171,畑,133.41968406200,35.22367830060,31402,日野町
3105-089939-091462,畑,133.32907992600,35.18513736540,31402,日野町
3105-086180-085822,田,133.39061002800,35.21951994470,31402,日野町
3105-087205-086038,田,133.38833980700,35.21025868520,31402,日野町
3105-088034-086340,田,133.38511607400,35.20275963800,31402,日野町
3105-083855-082658,畑,133.42512095300,35.24073939970,31402,日野町
3105-086159-085751,畑,133.39138600700,35.21971077650,31402,日野町
3105-087744-081355,田,133.43982900800,35.20579149980,31402,日野町
3105-089262-091448,田,133.32915963300,35.19123907280,31402,日野町
3105-086181-085782,田,133.39104185700,35.21951332910,31402,日野町
3105-083870-082630,畑,133.42543387200,35.24060617140,31402,日野町
3105-088937-090414,畑,133.34047886000,35.19426863170,31402,日野町
3105-088285-076396,畑,133.49433846000,35.20130922210,31402,日野町
3105-089331-079184,畑,133.46382214300,35.19165864570,31402,日野町
3105-089152-082079,畑,133.43201199400,35.19304219550,31402,日野町
3105-089426-091175,畑,133.33217002000,35.18978868610,31402,日野町
3105-085336-083233,田,133.41895722400,35.22734076580,31402,日野町
3105-085735-085735,畑,133.39151224100,35.22353719110,31402,日野町
3105-085240-080898,畑,133.44459234300,35.22840239290,31402,日野町
3105-086924-079052,田,133.46503188200,35.21336568500,31402,日野町
3105-085214-083173,田,133.41960859700,35.22844828390,31402,日野町
3105-088344-082800,田,133.42401323300,35.20026805900,31402,日野町
3105-083929-082794,畑,133.42364092300,35.24006287070,31402,日野町
3105-083360-080815,畑,133.44532814300,35.24535297230,31402,日野町
3105-088727-080146,畑,133.45319537500,35.19702740150,31402,日野町
3105-084291-082963,田,133.42181312300,35.23678206650,31402,日野町
3105-086074-085892,畑,133.38982747500,35.22046709170,31402,日野町
3105-087903-086536,畑,133.38294752100,35.20392649150,31402,日野町
3105-086895-086626,田,133.38185028600,35.21300769450,31402,日野町
3105-087152-081211,田,133.44134715900,35.21114469270,31402,日野町
3105-089444-091551,田,133.32804855600,35.18959652550,31402,日野町
3105-088110-087301,畑,133.37457047100,35.20199294500,31402,日野町
3105-088907-086567,田,133.38271221800,35.19487325440,31402,日野町
3105-085534-081105,田,133.44235491100,35.22573417960,31402,日野町
3105-089214-082130,畑,133.43146019200,35.19248382040,31402,日野町
3105-089395-079191,畑,133.46375315400,35.19108724130,31402,日野町
3105-089344-091530,畑,133.32826134400,35.19049559690,31402,日野町
3105-087552-082580,畑,133.42635097500,35.20742167540,31402,日野町
3105-089392-091165,畑,133.33227406700,35.19010117020,31402,日野町
3105-086539-079698,畑,133.45790963200,35.21678629020,31402,日野町
3105-084328-083104,田,133.42027812500,35.23644051230,31402,日野町
3105-088204-082979,田,133.42204156400,35.20151833100,31402,日野町
3105-086900-081287,畑,133.44049198400,35.21340512530,31402,日野町
3105-088732-080182,畑,133.45279811700,35.19698167260,31402,日野町
3105-083809-082662,畑,133.42507600700,35.24115238190,31402,日野町
3105-089707-091464,田,133.32903145400,35.18723139230,31402,日野町
3105-087162-081232,畑,133.44111482600,35.21104467210,31402,日野町
3105-086659-079424,畑,133.46092045600,35.21572849070,31402,日野町
3105-083488-080885,畑,133.44457044200,35.24418949980,31402,日野町
3105-087887-076243,畑,133.49597210600,35.20490203750,31402,日野町
3105-085050-083318,畑,133.41799754200,35.22991070080,31402,日野町
3105-085082-083483,畑,133.41619039500,35.22961253270,31402,日野町
3105-085991-085611,畑,133.39290423500,35.22123888210,31402,日野町
3105-083852-082641,畑,133.42531190700,35.24076910180,31402,日野町
3105-088386-087424,畑,133.37324288800,35.19949351280,31402,日野町
3105-088836-080615,畑,133.44805451600,35.19600747900,31402,日野町
3105-085695-083221,田,133.41912833900,35.22411215210,31402,日野町
3105-083857-082666,畑,133.42503360200,35.24072226360,31402,日野町
3105-083856-082663,畑,133.42506717900,35.24072793540,31402,日野町
3105-089135-089670,畑,133.34866167700,35.19254973170,31402,日野町
3105-084337-083408,畑,133.41693496000,35.23632888840,31402,日野町
3105-086855-079126,田,133.46422100000,35.21398209420,31402,日野町
3105-086865-079718,畑,133.45766909500,35.21382752850,31402,日野町
3105-084344-083134,田,133.41994652400,35.23628929330,31402,日野町
3105-089199-080420,畑,133.45023811600,35.19275635070,31402,日野町
3105-083690-081260,田,133.44046425100,35.24234330770,31402,日野町
3105-083807-082677,畑,133.42491687000,35.24116875040,31402,日野町
3105-084918-083368,畑,133.41742804600,35.23109779330,31402,日野町
3105-085703-083209,畑,133.41925816000,35.22403300850,31402,日野町
3105-085351-083243,田,133.41885318400,35.22720490310,31402,日野町
3105-089403-091191,田,133.33199121900,35.18999768100,31402,日野町
3105-088400-087457,畑,133.37288430200,35.19937145880,31402,日野町
3105-088634-080245,畑,133.45210523200,35.19785989310,31402,日野町
3105-085728-081199,畑,133.44129412300,35.22395294660,31402,日野町
3105-085105-083302,畑,133.41817573100,35.22941595090,31402,日野町
3105-085772-080533,田,133.44865341800,35.22363008210,31402,日野町
3105-086447-082586,畑,133.42617467700,35.21738579660,31402,日野町
3105-083854-082651,畑,133.42520479500,35.24074874450,31402,日野町
3105-086144-081484,畑,133.43825290300,35.22020406290,31402,日野町
3105-082528-079846,田,133.45588549900,35.25293045810,31402,日野町
3105-083702-081271,田,133.44034303700,35.24223240270,31402,日野町
3105-086869-079932,畑,133.45537193600,35.21379139500,31402,日野町
3105-086769-085970,田,133.38904810500,35.21419891510,31402,日野町
3105-088831-081242,田,133.44117167500,35.19600829100,31402,日野町
3105-082659-079946,田,133.45480916500,35.25173996270,31402,日野町
3105-085747-083164,畑,133.41975200000,35.22364136730,31402,日野町
3105-089246-079296,畑,133.46258576900,35.19242325500,31402,日野町
3105-088734-080115,田,133.45354142700,35.19697283910,31402,日野町
3105-085997-085602,畑,133.39300584100,35.22118456460,31402,日野町
3105-089399-079183,畑,133.46383120600,35.19104626090,31402,日野町
3105-088135-086916,畑,133.37880033800,35.20180303000,31402,日野町
3105-089387-090902,田,133.33517025200,35.19016593640,31402,日野町
3105-086011-085607,畑,133.39295349100,35.22106046710,31402,日野町
3105-088147-086958,畑,133.37833492800,35.20169112640,31402,日野町
3105-088793-092726,田,133.31507081800,35.19535171620,31402,日野町
