﻿X,Y,OBJECTID,SAFIELD000,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005
139.641705535475836,35.603483922783745,1,野毛図書室,図書館,図書室,野毛2-15-19, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1267/d00122480.html
139.652509423390654,35.605764439097463,2,尾山台図書館,図書館,区立図書館,等々力2-17-14, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067054.html
139.672825774489439,35.603667933590486,3,奥沢図書館,図書館,区立図書館,奥沢3-47-8, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00120858.html
139.61364823822808,35.62231120661167,4,鎌田図書館,図書館,区立図書館,鎌田3-35-1, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067057.html
139.633046507058197,35.62284600229156,5,玉川台図書館,図書館,区立図書館,玉川台1-6-15, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067048.html
139.630617220846091,35.610728117764246,6,図書館カウンター二子玉川,図書館,図書館カウンター,世田谷区玉川１－１４－１　二子玉川ライズ・ショッピングセンター・テラスマーケット２階,開館日：平成27年4月22日（水）午前９時から,http://www.city.setagaya.lg.jp/shisetsu/1214/1268/d00138312.html
139.653866064787053,35.620078138257767,7,深沢図書館,図書館,区立図書館,深沢4-33-11, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067052.html
139.601315851426961,35.628816407191096,8,喜多見図書室,図書館,図書室,喜多見5-11-10, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1267/d00122348.html
139.604084806449805,35.642235630381506,9,砧図書館,図書館,区立図書館,祖師谷3-10-4, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067046.html
139.62211439778045,35.644603338359701,10,桜丘図書館,図書館,区立図書館,桜丘5-14-1, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067053.html
139.644328948954808,35.637724886595279,11,中央図書館,図書館,区立図書館,弦巻3-16-8, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00120590.html
139.653511922598,35.644333144476576,12,世田谷図書館,図書館,区立図書館,若林4-22-13　世田谷合同庁舎１階, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00131133.html
139.676325506550711,35.641513087635907,13,下馬図書館,図書館,区立図書館,下馬2-32-1, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067051.html
139.66869659674407,35.643354239063967,14,世田谷区図書館カウンター三軒茶屋,図書館,図書館カウンター,太子堂4-3-1　STKハイツ1階,１０月１６日（金）午前９時から開館,http://www.city.setagaya.lg.jp/shisetsu/1214/1268/d00141624.html
139.618771425365935,35.659146600664727,15,希望丘図書室,図書館,図書室,船橋7-8-4, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1267/d00122481.html
139.619259608167084,35.664564629254087,16,大宅壮一文庫,図書館,その他の図書館,八幡山3-10-20, , 
139.605260936072341,35.663133690824139,17,粕谷図書館,図書館,区立図書館,粕谷4-13-6, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067056.html
139.637613343624508,35.65154090378293,18,経堂図書館,図書館,区立図書館,宮坂3-1-30, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067058.html
139.654689681265751,35.65745080409949,19,梅丘図書館,図書館,区立図書館,代田4-38-10, ,http://www.city.setagaya.lg.jp/soshiki/7176/7199/7208/
139.660678521472846,35.662797113185391,20,代田図書館,図書館,区立図書館,代田6-34-13, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067049.html
139.678723306506356,35.649725382004192,21,池尻図書室,図書館,図書室,池尻3-27-21, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1267/d00122482.html
139.600518711110965,35.668633890150893,22,烏山図書館,図書館,区立図書館,南烏山6-2-19, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00067050.html
139.638172081970225,35.665460370117579,23,松沢図書室,図書館,図書室,赤堤5-31-5, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1267/d00122479.html
139.625809363944285,35.667582892073668,24,上北沢図書館,図書館,区立図書館,上北沢3-8-9, ,http://www.city.setagaya.lg.jp/shisetsu/1214/1266/d00139357.html
