ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080050983-040319,田,138.05016858200,36.45865852140,20446,麻績村
20080050547-040479,畑,138.04840184000,36.45472197490,20446,麻績村
20080051065-040749,畑,138.04535832400,36.45937986360,20446,麻績村
20080050537-040501,畑,138.04816287700,36.45462913920,20446,麻績村
20080049917-041100,畑,138.04151014600,36.44901614860,20446,麻績村
20080049248-042411,畑,138.02692594600,36.44293377240,20446,麻績村
20080051614-039131,畑,138.06338707300,36.46439554050,20446,麻績村
20080050737-040256,田,138.05087930900,36.45643892900,20446,麻績村
20080051724-042638,畑,138.02425653600,36.46523100070,20446,麻績村
20080052545-039439,田,138.05981007500,36.47288715300,20446,麻績村
20080048791-043824,畑,138.01118427200,36.43874562420,20446,麻績村
20080051135-040305,畑,138.05031131100,36.46002890310,20446,麻績村
20080050756-040554,畑,138.04755959100,36.45660287400,20446,麻績村
20080050773-039514,畑,138.05915880300,36.45679658730,20446,麻績村
20080052334-045182,田,137.99583053000,36.47061873850,20446,麻績村
20080050174-040600,畑,138.04707827900,36.45135540920,20446,麻績村
20080051111-042281,畑,138.02826951000,36.45972659700,20446,麻績村
20080048948-041684,畑,138.03505137200,36.44025494640,20446,麻績村
20080049927-041237,畑,138.03998257800,36.44909868350,20446,麻績村
20080050977-042475,畑,138.02611463300,36.45850936910,20446,麻績村
20080052481-039819,畑,138.05566944300,36.47218045300,20446,麻績村
20080050152-040999,畑,138.04262411800,36.45114130290,20446,麻績村
20080050612-040451,畑,138.04871725400,36.45531064830,20446,麻績村
20080050842-041326,畑,138.03894329200,36.45734542510,20446,麻績村
20080050915-042417,畑,138.02675969800,36.45794986050,20446,麻績村
20080050609-040135,畑,138.05224041600,36.45528997250,20446,麻績村
20080050779-039525,畑,138.05903265000,36.45685335240,20446,麻績村
20080051205-042604,畑,138.02466075800,36.46055815930,20446,麻績村
20080049711-042335,田,138.02774179000,36.44710656440,20446,麻績村
20080049502-042546,畑,138.02540547300,36.44521635160,20446,麻績村
20080051715-042655,田,138.02406636200,36.46514757220,20446,麻績村
20080050167-040595,畑,138.04712493700,36.45128965640,20446,麻績村
20080049378-041257,畑,138.03978499500,36.44415215250,20446,麻績村
20080050781-040267,畑,138.05075606300,36.45683614530,20446,麻績村
20080049121-041641,畑,138.03551489900,36.44182207020,20446,麻績村
20080048621-042297,畑,138.02822370200,36.43728160350,20446,麻績村
20080050284-041467,畑,138.03739286300,36.45230389850,20446,麻績村
20080050624-042251,田,138.02863471500,36.45533801520,20446,麻績村
20080050864-041301,畑,138.03921500800,36.45753873500,20446,麻績村
20080049793-041831,畑,138.03336066500,36.44786906130,20446,麻績村
20080051450-042502,畑,138.02578743900,36.46276842650,20446,麻績村
20080050906-040508,畑,138.04805746400,36.45795693180,20446,麻績村
20080050805-042272,畑,138.02838464700,36.45697116090,20446,麻績村
20080051080-042325,畑,138.02777829200,36.45944759080,20446,麻績村
20080051861-041328,畑,138.03885622000,36.46652952650,20446,麻績村
20080052178-044916,畑,137.99881094800,36.46921773500,20446,麻績村
20080050191-043424,畑,138.01557108500,36.45138642640,20446,麻績村
20080050925-042406,畑,138.02688716100,36.45804445490,20446,麻績村
20080051184-042201,畑,138.02915377600,36.46038352800,20446,麻績村
20080048838-041563,畑,138.03640050600,36.43926824930,20446,麻績村
20080051866-041336,畑,138.03876840400,36.46656892940,20446,麻績村
20080050990-040771,畑,138.04512039300,36.45870171060,20446,麻績村
20080049701-042336,田,138.02772748600,36.44701620760,20446,麻績村
20080049166-041524,畑,138.03682092900,36.44222950610,20446,麻績村
20080050645-042759,田,138.02295654900,36.45550068340,20446,麻績村
20080050152-040987,畑,138.04276209400,36.45113801040,20446,麻績村
20080050844-040878,畑,138.04393922000,36.45737538880,20446,麻績村
20080051921-042710,畑,138.02344081700,36.46700145630,20446,麻績村
20080048845-043639,畑,138.01324341800,36.43924072520,20446,麻績村
20080051005-040727,畑,138.04561027400,36.45883491140,20446,麻績村
20080050681-043869,畑,138.01057774500,36.45577699290,20446,麻績村
20080049162-041418,畑,138.03799971800,36.44220157120,20446,麻績村
20080049687-043352,畑,138.01639926800,36.44684160130,20446,麻績村
20080052859-039618,畑,138.05789228900,36.47558978900,20446,麻績村
20080053315-039314,畑,138.06126292300,36.47971283100,20446,麻績村
20080050864-042295,畑,138.02813198300,36.45749439140,20446,麻績村
20080050754-039680,畑,138.05730562600,36.45662119530,20446,麻績村
20080051753-041500,田,138.03694948700,36.46554625050,20446,麻績村
20080050755-040321,畑,138.05014985000,36.45659878010,20446,麻績村
20080048887-043618,畑,138.01347328900,36.43962079570,20446,麻績村
20080050946-042404,畑,138.02690581100,36.45823441190,20446,麻績村
20080050893-040687,畑,138.04606062600,36.45782841310,20446,麻績村
20080049671-042339,畑,138.02769812500,36.44674841390,20446,麻績村
20080049285-041661,畑,138.03528253800,36.44329961360,20446,麻績村
20080049006-041484,畑,138.03727210700,36.44078755620,20446,麻績村
20080051641-039151,畑,138.06316659100,36.46463473160,20446,麻績村
20080051181-041400,畑,138.03809893600,36.46039337190,20446,麻績村
20080051124-041419,田,138.03788779100,36.45988367790,20446,麻績村
20080049456-042429,畑,138.02670591900,36.44480725150,20446,麻績村
20080050589-040357,畑,138.04976295400,36.45510260640,20446,麻績村
20080049178-041483,畑,138.03727748200,36.44233902810,20446,麻績村
20080050819-039638,畑,138.05777310300,36.45721076550,20446,麻績村
20080050875-042330,畑,138.02773469200,36.45759906540,20446,麻績村
20080050774-041438,畑,138.03769363500,36.45672483370,20446,麻績村
20080050747-040251,田,138.05093292700,36.45653129800,20446,麻績村
20080050775-040540,畑,138.04770818800,36.45676913460,20446,麻績村
20080050617-044109,畑,138.00790070700,36.45518630540,20446,麻績村
20080049640-042305,畑,138.02808227500,36.44647007660,20446,麻績村
20080048791-043789,田,138.01157081700,36.43874665190,20446,麻績村
20080051006-042584,畑,138.02489135400,36.45876592760,20446,麻績村
20080050416-041184,畑,138.04054943100,36.45350512340,20446,麻績村
20080048750-042360,畑,138.02751870600,36.43844816610,20446,麻績村
20080049176-041513,畑,138.03694137100,36.44232386670,20446,麻績村
20080050948-043592,畑,138.01364757900,36.45819899760,20446,麻績村
20080052368-039151,畑,138.06312842700,36.47118450210,20446,麻績村
20080051509-044232,畑,138.00648323300,36.46322233750,20446,麻績村
20080050852-040625,畑,138.04675297100,36.45746581370,20446,麻績村
20080049794-040892,畑,138.04383940600,36.44792024670,20446,麻績村
20080050999-044339,田,138.00530952600,36.45862632330,20446,麻績村
20080049406-043716,畑,138.01235256800,36.44429425350,20446,麻績村
20080050855-040846,畑,138.04428776300,36.45747980380,20446,麻績村
20080048872-042436,畑,138.02666450400,36.43953914870,20446,麻績村
20080050021-041153,田,138.04090706600,36.44995058500,20446,麻績村
20080050428-043348,畑,138.01640356300,36.45351816200,20446,麻績村
20080051537-042632,畑,138.02432876000,36.46355155050,20446,麻績村
20080051046-042398,畑,138.02696210700,36.45913183660,20446,麻績村
20080049179-041574,田,138.03625964000,36.44234672340,20446,麻績村
20080050862-040835,畑,138.04441945200,36.45754454800,20446,麻績村
20080048724-042752,畑,138.02314644800,36.43819284950,20446,麻績村
20080049684-042340,畑,138.02768498600,36.44686161340,20446,麻績村
20080052382-045158,田,137.99609612200,36.47104557460,20446,麻績村
20080051106-040312,畑,138.05024102600,36.45976786490,20446,麻績村
20080048731-042341,畑,138.02773281300,36.43827413870,20446,麻績村
20080051057-040788,畑,138.04492469900,36.45930731110,20446,麻績村
20080051535-039919,畑,138.05460126800,36.46364722730,20446,麻績村
20080050639-044095,畑,138.00806232200,36.45538750250,20446,麻績村
20080050204-041058,畑,138.04196153700,36.45159979320,20446,麻績村
20080049265-042356,畑,138.02753092300,36.44308843640,20446,麻績村
20080050990-044220,畑,138.00663951900,36.45854917550,20446,麻績村
20080051374-042234,畑,138.02877640600,36.46210003850,20446,麻績村
20080049850-043824,畑,138.01112887100,36.44829391640,20446,麻績村
20080051369-042238,畑,138.02873271000,36.46205098610,20446,麻績村
20080050072-043761,畑,138.01181846100,36.45029632520,20446,麻績村
20080050865-040844,畑,138.04431040300,36.45756861900,20446,麻績村
20080050392-041163,畑,138.04078401400,36.45329643510,20446,麻績村
20080048969-042539,田,138.02551292400,36.44041368270,20446,麻績村
20080049670-042107,畑,138.03028685300,36.44674488380,20446,麻績村
20080050440-043360,畑,138.01626450100,36.45363357050,20446,麻績村
20080053080-039384,畑,138.06049414400,36.47759613690,20446,麻績村
20080051565-039867,田,138.05517776300,36.46391620370,20446,麻績村
20080049346-043735,畑,138.01215114800,36.44375531970,20446,麻績村
20080051999-044133,畑,138.00755100400,36.46764002670,20446,麻績村
20080050075-043792,畑,138.01147080400,36.45031828360,20446,麻績村
20080050990-040720,畑,138.04569488400,36.45869786340,20446,麻績村
20080048977-043577,畑,138.01393153200,36.44043226100,20446,麻績村
20080050130-041005,田,138.04255901700,36.45093542280,20446,麻績村
20080051135-042268,畑,138.02840930400,36.45994490830,20446,麻績村
20080051446-042513,畑,138.02566389400,36.46272999230,20446,麻績村
20080052333-039204,畑,138.06253877500,36.47086699130,20446,麻績村
20080052835-039646,畑,138.05757586100,36.47537863100,20446,麻績村
20080050634-042855,畑,138.02189424700,36.45540427530,20446,麻績村
20080053473-039121,畑,138.06340190100,36.48114336540,20446,麻績村
20080050557-041103,田,138.04144429100,36.45478722850,20446,麻績村
20080050870-040836,畑,138.04439907500,36.45761662110,20446,麻績村
20080049620-042031,畑,138.03114365800,36.44630228160,20446,麻績村
20080050651-042865,畑,138.02177432500,36.45555222360,20446,麻績村
20080051201-039353,畑,138.06093150900,36.46065880120,20446,麻績村
20080050793-040846,畑,138.04430129700,36.45691916530,20446,麻績村
20080049693-041651,畑,138.03537063100,36.44697008350,20446,麻績村
20080051863-045309,田,137.99443853200,36.46636600130,20446,麻績村
20080048759-042351,畑,138.02761696400,36.43852186410,20446,麻績村
20080053041-039594,畑,138.05815280400,36.47723784340,20446,麻績村
20080049625-042300,畑,138.02813781900,36.44633589250,20446,麻績村
20080052588-040875,畑,138.04387874300,36.47309900390,20446,麻績村
20080051585-042492,畑,138.02589286400,36.46398377320,20446,麻績村
20080051094-042319,畑,138.02784612800,36.45957134940,20446,麻績村
20080050829-044289,畑,138.00588626900,36.45709556980,20446,麻績村
20080051383-039781,畑,138.05615001200,36.46228731730,20446,麻績村
20080050764-040531,畑,138.04781555500,36.45667083890,20446,麻績村
20080050927-039449,畑,138.05988023400,36.45818337030,20446,麻績村
20080049598-041164,畑,138.04081284700,36.44613983950,20446,麻績村
20080051021-044230,畑,138.00653367100,36.45882777210,20446,麻績村
20080050985-043935,田,138.00982510400,36.45851305160,20446,麻績村
20080050858-040907,畑,138.04361165900,36.45750704300,20446,麻績村
20080051175-040356,畑,138.04974275300,36.46038130020,20446,麻績村
20080049791-041838,畑,138.03327831600,36.44784727120,20446,麻績村
20080050876-044287,畑,138.00589666700,36.45751963820,20446,麻績村
20080050977-039366,畑,138.06079843300,36.45864536630,20446,麻績村
20080049723-042352,田,138.02754929100,36.44721462030,20446,麻績村
20080048786-042728,畑,138.02341365300,36.43874867670,20446,麻績村
20080051744-041655,畑,138.03521698100,36.46546138700,20446,麻績村
20080051010-040293,畑,138.05045636200,36.45890029610,20446,麻績村
20080048945-043427,畑,138.01560221400,36.44015290890,20446,麻績村
20080050879-042396,畑,138.02699404900,36.45763106190,20446,麻績村
20080051737-042758,畑,138.02291573100,36.46534873470,20446,麻績村
20080049420-042925,畑,138.02118111100,36.44445277470,20446,麻績村
20080050537-042290,畑,138.02820028300,36.45455476550,20446,麻績村
20080049011-041666,畑,138.03524214500,36.44082259880,20446,麻績村
20080049139-041662,畑,138.03527921300,36.44198389790,20446,麻績村
20080051556-042698,畑,138.02358895500,36.46371538180,20446,麻績村
20080050992-040650,畑,138.04646823800,36.45872034040,20446,麻績村
20080052340-039585,畑,138.05828519800,36.47091474460,20446,麻績村
20080051145-039323,畑,138.06126633000,36.46015939330,20446,麻績村
20080051017-043482,田,138.01487832800,36.45882493300,20446,麻績村
20080051128-042285,畑,138.02822722400,36.45987993530,20446,麻績村
20080050336-041262,畑,138.03968251000,36.45278668490,20446,麻績村
20080048739-042751,畑,138.02315978400,36.43832943380,20446,麻績村
20080049633-041669,畑,138.03517153300,36.44642946800,20446,麻績村
20080051878-041656,田,138.03519616100,36.46666239630,20446,麻績村
20080049628-042101,畑,138.03035694600,36.44636905120,20446,麻績村
20080051222-042246,畑,138.02865467500,36.46072488420,20446,麻績村
20080051408-042220,畑,138.02893825400,36.46240518270,20446,麻績村
20080049287-042458,畑,138.02639088400,36.44327821740,20446,麻績村
20080052430-039318,田,138.06126161600,36.47174034430,20446,麻績村
20080050884-040552,畑,138.04756633200,36.45775783580,20446,麻績村
20080050047-043857,畑,138.01074469800,36.45006151010,20446,麻績村
20080051195-042167,畑,138.02954171000,36.46048444810,20446,麻績村
20080049830-041419,田,138.03795388100,36.44821755700,20446,麻績村
20080052952-039594,畑,138.05815539500,36.47642699960,20446,麻績村
20080052328-039155,畑,138.06308455900,36.47082718670,20446,麻績村
20080050998-040484,畑,138.04832862300,36.45878330040,20446,麻績村
20080051374-042397,田,138.02696580000,36.46208699960,20446,麻績村
20080050119-041073,畑,138.04179857400,36.45083378990,20446,麻績村
20080049544-042472,畑,138.02621880000,36.44559114800,20446,麻績村
20080049775-042178,畑,138.02948612200,36.44768533890,20446,麻績村
20080052586-039840,畑,138.05542514700,36.47312321550,20446,麻績村
20080051850-039470,畑,138.05959514200,36.46650403120,20446,麻績村
20080051798-041549,田,138.03639745700,36.46595177850,20446,麻績村
20080050920-041389,畑,138.03823404400,36.45803828960,20446,麻績村
20080048898-043389,畑,138.01602848400,36.43973597900,20446,麻績村
20080049197-041677,畑,138.03510817600,36.44250220520,20446,麻績村
20080050027-041071,畑,138.04182667400,36.45000725130,20446,麻績村
20080051008-044337,田,138.00533340900,36.45870808130,20446,麻績村
20080051503-042271,畑,138.02836231500,36.46326094130,20446,麻績村
20080051700-041502,田,138.03692812900,36.46506793170,20446,麻績村
20080050603-039560,田,138.05864778600,36.45525955590,20446,麻績村
20080049824-041835,畑,138.03331173600,36.44814147800,20446,麻績村
20080051504-039807,田,138.05584545600,36.46337471110,20446,麻績村
20080050896-043462,田,138.01510942200,36.45773666410,20446,麻績村
20080049339-043739,畑,138.01210237200,36.44368898660,20446,麻績村
20080049069-043411,畑,138.01577834200,36.44127401590,20446,麻績村
20080052911-039615,畑,138.05791569900,36.47606387220,20446,麻績村
20080051121-040993,畑,138.04263706500,36.45987320740,20446,麻績村
20080051948-041701,田,138.03469880300,36.46729428540,20446,麻績村
20080050837-040803,畑,138.04476791200,36.45732010320,20446,麻績村
20080051473-042375,田,138.02719728300,36.46298596470,20446,麻績村
20080051029-044330,畑,138.00541000500,36.45889435950,20446,麻績村
20080050997-039687,田,138.05721214500,36.45881064950,20446,麻績村
20080051355-041497,田,138.03700539600,36.46195722880,20446,麻績村
20080051371-039765,畑,138.05633058100,36.46217958910,20446,麻績村
20080049377-041271,畑,138.03963503800,36.44414223320,20446,麻績村
20080051223-039355,畑,138.06090929000,36.46086299510,20446,麻績村
20080050185-043414,畑,138.01567704900,36.45132841780,20446,麻績村
20080052851-039010,畑,138.06467812300,36.47554680690,20446,麻績村
20080049653-042091,畑,138.03047028300,36.44659081330,20446,麻績村
20080049738-043785,畑,138.01156522000,36.44728548950,20446,麻績村
20080050707-040340,畑,138.04994179700,36.45616743680,20446,麻績村
20080050653-042851,畑,138.02193179700,36.45557488980,20446,麻績村
20080051390-042750,畑,138.02302376500,36.46221519910,20446,麻績村
20080052115-044969,畑,137.99821819900,36.46865060890,20446,麻績村
20080049729-042394,畑,138.02707879100,36.44726116300,20446,麻績村
20080050039-043889,畑,138.01038574100,36.44999157370,20446,麻績村
20080051353-042226,畑,138.02886981400,36.46190652480,20446,麻績村
20080049695-042333,田,138.02776738500,36.44696361830,20446,麻績村
20080050959-043601,畑,138.01355609300,36.45829834540,20446,麻績村
20080050553-043771,畑,138.01167419700,36.45462806670,20446,麻績村
20080049592-042323,畑,138.02788464100,36.44603632330,20446,麻績村
20080049248-042422,畑,138.02679612500,36.44293028100,20446,麻績村
