自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20161001,2016年10月01日現在,0歳,人,1630,826,804
282073,20161001,2016年10月01日現在,1歳,人,1657,825,832
282073,20161001,2016年10月01日現在,2歳,人,1726,923,803
282073,20161001,2016年10月01日現在,3歳,人,1854,908,946
282073,20161001,2016年10月01日現在,4歳,人,1785,917,868
282073,20161001,2016年10月01日現在,5歳,人,1862,948,914
282073,20161001,2016年10月01日現在,6歳,人,1922,975,947
282073,20161001,2016年10月01日現在,7歳,人,1915,961,954
282073,20161001,2016年10月01日現在,8歳,人,1893,978,915
282073,20161001,2016年10月01日現在,9歳,人,1911,1002,909
282073,20161001,2016年10月01日現在,10歳,人,1783,892,891
282073,20161001,2016年10月01日現在,11歳,人,1796,893,903
282073,20161001,2016年10月01日現在,12歳,人,1896,904,992
282073,20161001,2016年10月01日現在,13歳,人,1856,959,897
282073,20161001,2016年10月01日現在,14歳,人,1901,985,916
282073,20161001,2016年10月01日現在,15歳,人,1971,1004,967
282073,20161001,2016年10月01日現在,16歳,人,2009,993,1016
282073,20161001,2016年10月01日現在,17歳,人,2039,1049,990
282073,20161001,2016年10月01日現在,18歳,人,2057,1015,1042
282073,20161001,2016年10月01日現在,19歳,人,2032,1053,979
282073,20161001,2016年10月01日現在,20歳,人,2057,1081,976
282073,20161001,2016年10月01日現在,21歳,人,1986,1034,952
282073,20161001,2016年10月01日現在,22歳,人,1966,1022,944
282073,20161001,2016年10月01日現在,23歳,人,1846,963,883
282073,20161001,2016年10月01日現在,24歳,人,1810,957,853
282073,20161001,2016年10月01日現在,25歳,人,1847,979,868
282073,20161001,2016年10月01日現在,26歳,人,2025,1043,982
282073,20161001,2016年10月01日現在,27歳,人,2027,1073,954
282073,20161001,2016年10月01日現在,28歳,人,2080,1104,976
282073,20161001,2016年10月01日現在,29歳,人,2021,1021,1000
282073,20161001,2016年10月01日現在,30歳,人,2081,1075,1006
282073,20161001,2016年10月01日現在,31歳,人,2167,1115,1052
282073,20161001,2016年10月01日現在,32歳,人,2313,1161,1152
282073,20161001,2016年10月01日現在,33歳,人,2366,1168,1198
282073,20161001,2016年10月01日現在,34歳,人,2349,1139,1210
282073,20161001,2016年10月01日現在,35歳,人,2364,1176,1188
282073,20161001,2016年10月01日現在,36歳,人,2636,1297,1339
282073,20161001,2016年10月01日現在,37歳,人,2729,1349,1380
282073,20161001,2016年10月01日現在,38歳,人,2713,1338,1375
282073,20161001,2016年10月01日現在,39歳,人,2849,1423,1426
282073,20161001,2016年10月01日現在,40歳,人,3044,1551,1493
282073,20161001,2016年10月01日現在,41歳,人,3080,1533,1547
282073,20161001,2016年10月01日現在,42歳,人,3327,1650,1677
282073,20161001,2016年10月01日現在,43歳,人,3550,1769,1781
282073,20161001,2016年10月01日現在,44歳,人,3407,1666,1741
282073,20161001,2016年10月01日現在,45歳,人,3429,1691,1738
282073,20161001,2016年10月01日現在,46歳,人,3232,1565,1667
282073,20161001,2016年10月01日現在,47歳,人,3126,1553,1573
282073,20161001,2016年10月01日現在,48歳,人,3150,1587,1563
282073,20161001,2016年10月01日現在,49歳,人,3100,1513,1587
282073,20161001,2016年10月01日現在,50歳,人,2285,1113,1172
