﻿全国地方公共団体コード,識別値,バス停名,バス停名（カナ）,緯度,経度,備考
23238,tou01,市役所,シヤクショ,35.183823,137.048033,
23238,tou02,交流プラザ南,コウリュウプラザミナミ,35.181233,137.049487,
23238,tou03,平子,ヒラコ,35.178452,137.04947,
23238,tou04,長久手中学校,ナガクテチュウガッコウ,35.177912,137.051284,
23238,tou05,市民テニスコート,シミンテニスコート,35.176154,137.056455,
23238,tou06,権田,ゴンダ,35.175098,137.059507,
23238,tou07,市民野球場,シミンヤキュウジョウ,35.174155,137.060977,
23238,tou08,芸大通駅,ゲイダイドオリエキ,35.171861,137.061084,
23238,tou09,中根,ナカネ,35.175176,137.062619,
23238,tou10,改善センター,カイゼンセンター,35.178496,137.065231,
23238,tou11,前寺公民館,マエデラコウミンカン,35.181188,137.065483,
23238,tou12,福祉の家,フクシノイエ,35.184327,137.060167,
23238,tou13,安昌寺,アンショウジ,35.184296,137.053703,
23238,hoku01,市役所,シヤクショ,35.183823,137.048035,
23238,hoku02,安昌寺,アンショウジ,35.184376,137.05373,
23238,hoku03,福祉の家,フクシノイエ,35.184326,137.060173,
23238,hoku04,大草北,オクサキタ,35.18856,137.063434,
23238,hoku05,北浦北,キタウラキタ,35.1932217,137.0662624,
23238,hoku06,北浦,キタウラ,35.190787,137.064813,
23238,hoku07,スポーツの杜,スポーツノモリ,35.189728,137.059489,
23238,hoku08,色金山北,イロガネヤマキタ,35.188849,137.054293,
23238,hoku09,立花,リッカ,35.188385,137.048138,
23238,hoku10,愛知医大,アイチイダイ,35.1911489,137.0494094,
23238,saga01,市役所,シヤクショ,35.183822,137.048038,
23238,saga02,安昌寺,アンショウジ,35.184375,137.053741,
23238,saga03,大草西,オクサニシ,35.186366,137.058249,
23238,saga04,福祉の家,フクシノイエ,35.184325,137.060177,
23238,saga05,大草中,オクサナカ,35.186092,137.062903,
23238,saga06,ライスセンター,ライスセンター,35.185237,137.06614,
23238,saga07,北熊橋,キタグマバシ,35.183378,137.070513,
23238,saga08,宗延寺北,ソウエンジキタ,35.18203,137.074852,
23238,saga09,平成こども塾,ヘイセイコドモジュク,35.183658,137.078468,
23238,saga10,北熊東,キタグマヒガシ,35.17896,137.075437,
23238,saga11,北熊,キタグマ,35.17975,137.072953,
23238,saga12,前東公民館,マエトウコウミンカン,35.1772722,137.0707163,
23238,saga13,公園西駅,コウエンニシエキ,35.174054,137.075968,
23238,saga14,愛・地球博記念公園西,アイチキュウハクキネンコウエンニシ,35.169844,137.082848,
23238,saga15,三ケ峯公園,サガミネコウエン,35.166715,137.084599,
23238,saga16,三ケ峯ニュータウン口,サガミネニュータウングチ,35.161644,137.089226,
23238,saga17,三ケ峯ニュータウン,サガミネニュータウン,35.159411,137.087563,
23238,saga18,三ケ峯ニュータウン口,サガミネニュータウングチ,35.162069,137.088599,
23238,saga19,三ケ峯公園,サガミネコウエン,35.16674,137.084473,
23238,saga20,愛・地球博記念公園西,アイチキュウハクキネンコウエンニシ,35.169993,137.082569,
23238,saga21,公園西駅,コウエンニシエキ,35.174054,137.075968,
23238,saga22,前東公民館,マエトウコウミンカン,35.17718,137.070682,
23238,saga23,北熊,キタグマ,35.17989,137.072913,
23238,saga24,北熊東,キタグマヒガシ,35.178969,137.075327,
23238,saga25,平成こども塾,ヘイセイコドモジュク,35.183658,137.078466,
23238,saga26,宗延寺北,ソウエンジキタ,35.181876,137.074903,
23238,saga27,北熊橋,キタグマバシ,35.183406,137.070429,
23238,saga28,ライスセンター,ライスセンター,35.1851688,137.0661699,
23238,saga29,大草中,オクサナカ,35.1861137,137.0625358,
23238,saga30,福祉の家,フクシノイエ,35.184325,137.06018,
23238,saga31,大草西,オクサニシ,35.186282,137.058279,
23238,saga32,安昌寺,アンショウジ,35.184296,137.053725,
23238,fuji01,市役所,シヤクショ,35.183822,137.048042,
23238,fuji02,西島,ニシジマ,35.182694,137.043446,
23238,fuji03,文化の家北,ブンカノイエキタ,35.184165,137.03894,
23238,fuji04,平和橋,ヘイワバシ,35.184586,137.035842,
23238,fuji05,山桶,ヤマオケ,35.184255,137.033646,
23238,fuji06,下鴨田,シモカモダ,35.184963,137.030011,
23238,fuji07,南原山,ミナミハラヤマ,35.186105,137.027224,
23238,fuji08,下山,シモヤマ,35.187742,137.02425,
23238,fuji09,枦木,ロウボク,35.189441,137.021305,
23238,fuji10,藤が丘,フジガオカ,35.183121,137.023029,
23238,fuji11,塚田西,ツカダニシ,35.179318,137.027093,
23238,fuji12,仲作田公園,ナカサクタコウエン,35.177996,137.028155,
23238,fuji13,西ノ根集会所,ニシノネシュウカイジョ,35.1788117,137.0302127,
23238,fuji14,西小共生ステーション,ニシショウキョウセイステーション,35.181525,137.029711,
