﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-030966-051425,畑,137.93159709100,35.71954435670,20210,駒ヶ根市
2008-029485-050189,畑,137.94517123300,35.73295781950,20210,駒ヶ根市
2008-031041-045234,田,138.00003510500,35.71917225440,20210,駒ヶ根市
2008-032398-051007,田,137.93630813700,35.70666258330,20210,駒ヶ根市
2008-030877-051287,畑,137.93312173800,35.72035445990,20210,駒ヶ根市
2008-031887-049961,畑,137.94784455400,35.71132529350,20210,駒ヶ根市
2008-029374-042711,畑,138.02782988900,35.73431708840,20210,駒ヶ根市
2008-030515-052203,田,137.92297487100,35.72357331390,20210,駒ヶ根市
2008-031201-048299,田,137.96616901600,35.71758601000,20210,駒ヶ根市
2008-028763-051759,畑,137.92777043700,35.73938308000,20210,駒ヶ根市
2008-028961-050816,畑,137.93820549700,35.73764935720,20210,駒ヶ根市
2008-029339-051579,田,137.92979475400,35.73420309920,20210,駒ヶ根市
2008-027433-047760,畑,137.97189737400,35.75157306850,20210,駒ヶ根市
2008-029487-050188,畑,137.94518582500,35.73294541980,20210,駒ヶ根市
2008-030596-049937,畑,137.94802083500,35.72295735600,20210,駒ヶ根市
2008-030059-046794,畑,137.98273659000,35.72795441100,20210,駒ヶ根市
2008-031247-049649,畑,137.95125265900,35.71710570160,20210,駒ヶ根市
2008-027442-046699,畑,137.98363463200,35.75154555030,20210,駒ヶ根市
2008-030873-051296,畑,137.93302608600,35.72039194840,20210,駒ヶ根市
2008-028950-050818,畑,137.93818483400,35.73774675180,20210,駒ヶ根市
2008-031215-048317,畑,137.96596696400,35.71745774330,20210,駒ヶ根市
2008-029017-050751,田,137.93892880400,35.73714767000,20210,駒ヶ根市
2008-029567-044629,畑,138.00664218800,35.73248427220,20210,駒ヶ根市
2008-028853-046939,畑,137.98106123700,35.73881685720,20210,駒ヶ根市
2008-029964-044763,田,138.00517407500,35.72890110550,20210,駒ヶ根市
2008-028811-048952,田,137.95880424900,35.73909277540,20210,駒ヶ根市
2008-030110-052065,畑,137.92447633800,35.72722429840,20210,駒ヶ根市
2008-026131-046543,畑,137.98527825100,35.76337166030,20210,駒ヶ根市
2008-029536-049229,畑,137.95578083200,35.73254488170,20210,駒ヶ根市
2008-028653-046719,畑,137.98347675700,35.74063066960,20210,駒ヶ根市
2008-030640-047716,田,137.97257216300,35.72267525960,20210,駒ヶ根市
2008-031122-045655,畑,137.99538790700,35.71842404080,20210,駒ヶ根市
2008-029863-050493,畑,137.94183408800,35.72953966360,20210,駒ヶ根市
2008-033952-049189,畑,137.95649909500,35.69274804950,20210,駒ヶ根市
2008-033922-049174,畑,137.95665934000,35.69302271180,20210,駒ヶ根市
2008-027463-046764,田,137.98291859600,35.75135536490,20210,駒ヶ根市
2008-029382-050341,畑,137.94347978300,35.73387584400,20210,駒ヶ根市
2008-029440-050789,畑,137.93853354000,35.73333799730,20210,駒ヶ根市
2008-030540-050483,畑,137.94198682400,35.72343899200,20210,駒ヶ根市
2008-028409-046502,畑,137.98586755900,35.74283774100,20210,駒ヶ根市
