﻿項番,施設名称,住所,緯度,経度
1,大里総合グラウンド,熊谷市中曽根650,36.102072,139.409641
2,妻沼運動公園・体育館,熊谷市飯塚200,36.22388589,139.3581756
3,妻沼東運動公園,熊谷市上須戸952-1,36.206347,139.399981
4,利根川総合運動公園,（熊谷市）利根川河川敷,36.23555251,139.3828978
5,武道館,熊谷市江波363,36.209661,139.388921
6,市民体育館,熊谷市桜木町2-33-5,36.1364,139.38662
7,籠原体育館,熊谷市籠原南3-15-4,36.171059,139.327331
8,東部体育館,熊谷市佐谷田371-3,36.132998,139.409129
9,別府体育館,熊谷市西別府2252-1,36.193277,139.335536
10,大里体育館,熊谷市津田21,36.102672,139.411172
11,江南体育館,熊谷市江南中央2-3-1,36.11527,139.336527
12,熊谷勤労者体育センター,熊谷市石原1409-1,36.14862611,139.3623419
13,健康スポーツセンター,熊谷市津田1788-1,36.097668,139.426982
14,熊谷さくら運動公園,熊谷市小島157-1,36.155761,139.345144
15,熊谷スポーツ文化公園,熊谷市上川上810,36.1655525,139.4070645
16,江南総合グラウンド,熊谷市押切2436,36.118761,139.337327
17,江南総合公園,熊谷市板井377-1,36.109172,139.309076
18,熊谷市スポーツ・文化村「くまぴあ」,熊谷市原島315,36.17082417,139.3669831
