﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5210800045126,畑,129.96008963400,28.29857384320,46529,喜界町
4601-5210740045125,畑,129.96008192600,28.29862925870,46529,喜界町
4601-5210770045129,畑,129.96012336300,28.29860304150,46529,喜界町
4601-5210730045129,畑,129.96012333100,28.29863817190,46529,喜界町
4601-5141320049046,田,130.00035496000,28.36112625560,46529,喜界町
4601-5212540045102,畑,129.95983798200,28.29700090300,46529,喜界町
4601-5212400045067,畑,129.95948149400,28.29713202250,46529,喜界町
4601-5212290045081,畑,129.95962585000,28.29722946580,46529,喜界町
4601-5210800045131,畑,129.96013990100,28.29856765260,46529,喜界町
4601-5211340045150,田,129.96033292300,28.29808666980,46529,喜界町
4601-5211270045155,田,129.96038973300,28.29814572010,46529,喜界町
4601-5211210045155,田,129.96038810000,28.29820336810,46529,喜界町
4601-5212450045111,畑,129.95993163000,28.29708410060,46529,喜界町
4601-5212340045095,畑,129.95976845300,28.29718331340,46529,喜界町
4601-5212490045105,畑,129.95987185600,28.29704832100,46529,喜界町
4601-5228150044141,田,129.94997973800,28.28295233860,46529,喜界町
4601-5211050045148,田,129.96031946000,28.29834628060,46529,喜界町
4601-5212490045068,畑,129.95949077800,28.29704801950,46529,喜界町
4601-5212340045071,畑,129.95952314000,28.29718349740,46529,喜界町
4601-5212520045110,畑,129.95992225300,28.29702358960,46529,喜界町
4601-5212600045099,畑,129.95981318900,28.29695189340,46529,喜界町
4601-5212310045088,畑,129.95970346700,28.29721299910,46529,喜界町
4601-5212430045073,畑,129.95954155400,28.29710398020,46529,喜界町
4601-5230930043481,畑,129.94324634800,28.28045876040,46529,喜界町
4601-5212360045077,畑,129.95958594800,28.29716883000,46529,喜界町
4601-5211130045155,田,129.96038567400,28.29827141150,46529,喜界町
4601-5212400045113,畑,129.95995334600,28.29712705340,46529,喜界町
4601-5142550051607,畑,130.02647526300,28.35992453950,46529,喜界町
4601-5228090044135,田,129.94992091300,28.28300665410,46529,喜界町
4601-5212610045106,畑,129.95987933700,28.29694298550,46529,喜界町
4601-5212480045092,畑,129.95974266600,28.29706126000,46529,喜界町
4601-5210870045131,畑,129.96013870500,28.29851027080,46529,喜界町
4601-5212520045096,畑,129.95978126300,28.29702196870,46529,喜界町
4601-5206430044833,畑,129.95712637100,28.30252506160,46529,喜界町
4601-5212450045062,畑,129.95943525500,28.29708732850,46529,喜界町
4601-5217870046774,畑,129.97686454200,28.29213053360,46529,喜界町
4601-5211040045159,田,129.96042976000,28.29835791950,46529,喜界町
4601-5140700050272,畑,130.01286374000,28.36163844800,46529,喜界町
4601-5188130048622,畑,129.99583506700,28.31890322830,46529,喜界町
4601-5139670048871,畑,129.99857021200,28.36262105090,46529,喜界町
4601-5187190043895,畑,129.94762861700,28.31992275970,46529,喜界町
4601-5206040041428,畑,129.92240381800,28.30298909240,46529,喜界町
4601-5129490049778,畑,130.00787254100,28.37177803760,46529,喜界町
4601-5179440045675,畑,129.96581594500,28.32684925760,46529,喜界町
4601-5217630046329,田,129.97232872200,28.29236476960,46529,喜界町
4601-5148680051240,畑,130.02270219900,28.35440197830,46529,喜界町
4601-5140520049071,畑,130.00060915800,28.36184759620,46529,喜界町
4601-5207160041215,畑,129.92022791000,28.30198813960,46529,喜界町
4601-5187230048235,畑,129.99188390200,28.31973152500,46529,喜界町
4601-5206160041434,畑,129.92246740800,28.30288076510,46529,喜界町
4601-5141560049234,畑,130.00226744000,28.36090700150,46529,喜界町
4601-5212420045089,畑,129.95971025700,28.29711196880,46529,喜界町
4601-5140900048907,畑,129.99893200200,28.36151720160,46529,喜界町
4601-5211210045136,田,129.96019208700,28.29820078910,46529,喜界町
4601-5212400045104,畑,129.95986644400,28.29712760820,46529,喜界町
4601-5201030042787,畑,129.93628125900,28.30746602110,46529,喜界町
4601-5223140042621,畑,129.93450375400,28.28752232740,46529,喜界町
4601-5187810048398,畑,129.99354819800,28.31920509940,46529,喜界町
4601-5212750045106,畑,129.95988157800,28.29680915630,46529,喜界町
4601-5135930049330,畑,130.00326975100,28.36597748870,46529,喜界町
4601-5186210044512,畑,129.95392229300,28.32077878890,46529,喜界町
4601-5218040046357,田,129.97260979000,28.29199184280,46529,喜界町
4601-5149090050813,畑,130.01834246900,28.35404595370,46529,喜界町
4601-5218060046802,畑,129.97715447600,28.29196519110,46529,喜界町
4601-5142770048976,畑,129.99963575100,28.35981981720,46529,喜界町
4601-5139120049400,畑,130.00396866600,28.36310377710,46529,喜界町
4601-5145400051484,畑,130.02520875100,28.35735685260,46529,喜界町
4601-5138060049420,畑,130.00418249400,28.36405767630,46529,喜界町
4601-5148800051250,畑,130.02280470400,28.35429392250,46529,喜界町
4601-5212380045084,畑,129.95965409700,28.29714939230,46529,喜界町
4601-5205990041438,畑,129.92251271100,28.30303447090,46529,喜界町
4601-5149180051215,畑,130.02243979100,28.35395064490,46529,喜界町
4601-5218220046801,畑,129.97714043500,28.29181969480,46529,喜界町
4601-5186250044492,畑,129.95371917900,28.32074579310,46529,喜界町
4601-5140470049087,畑,130.00077800000,28.36189827090,46529,喜界町
4601-5135810049434,畑,130.00432951500,28.36608486010,46529,喜界町
4601-5180580045950,畑,129.96861382500,28.32581430800,46529,喜界町
4601-5186340044519,畑,129.95400252200,28.32066586790,46529,喜界町
4601-5143470051558,畑,130.02596391300,28.35908874860,46529,喜界町
4601-5200940044960,畑,129.95843499900,28.30747135310,46529,喜界町
4601-5196280044182,畑,129.95052839000,28.31171006360,46529,喜界町
4601-5212530045072,畑,129.95953922200,28.29701336960,46529,喜界町
4601-5212480045081,畑,129.95963126900,28.29705806890,46529,喜界町
4601-5212370045100,畑,129.95981990800,28.29715566140,46529,喜界町
4601-5206120041442,畑,129.92255028400,28.30291984590,46529,喜界町
4601-5174900046138,畑,129.97055412000,28.33093551290,46529,喜界町
4601-5141120048994,畑,129.99982572700,28.36130881320,46529,喜界町
4601-5191310042958,畑,129.93805604300,28.31623577620,46529,喜界町
4601-5198980044891,畑,129.95774697700,28.30924249700,46529,喜界町
4601-5196350044190,畑,129.95060332000,28.31163930490,46529,喜界町
4601-5143210048645,畑,129.99625535900,28.35943980880,46529,喜界町
4601-5185610043934,畑,129.94803118100,28.32133966300,46529,喜界町
4601-5159030050890,畑,130.01908498300,28.34507791680,46529,喜界町
4601-5187070043887,畑,129.94754716800,28.32002580330,46529,喜界町
4601-5137640048991,畑,129.99981072100,28.36445409440,46529,喜界町
4601-5222740045220,畑,129.96100845900,28.28779190020,46529,喜界町
4601-5142650051600,畑,130.02639998400,28.35982931710,46529,喜界町
4601-5196200044140,畑,129.95009222900,28.31178441320,46529,喜界町
4601-5212100045074,畑,129.95955953200,28.29740257800,46529,喜界町
4601-5223380042606,畑,129.93435225900,28.28730734920,46529,喜界町
4601-5141130048963,畑,129.99950893600,28.36130369820,46529,喜界町
4601-5140350048941,畑,129.99928412300,28.36200862700,46529,喜界町
4601-5139950048961,畑,129.99948680100,28.36236494850,46529,喜界町
4601-5199990041765,畑,129.92586317200,28.30843815770,46529,喜界町
4601-5153300050817,畑,130.01836272400,28.35024911960,46529,喜界町
4601-5145380051003,畑,130.02029476200,28.35738719550,46529,喜界町
4601-5224500045662,畑,129.96550850800,28.28619298400,46529,喜界町
4601-5186980044297,畑,129.95173606600,28.32009455800,46529,喜界町
4601-5198350044630,畑,129.95508698500,28.30982342530,46529,喜界町
4601-5212750045097,畑,129.95979377000,28.29680925920,46529,喜界町
4601-5140570049080,畑,130.00069876400,28.36180098410,46529,喜界町
4601-5147610050605,畑,130.01622764300,28.35539420550,46529,喜界町
4601-5210870045147,田,129.96031021300,28.29851163390,46529,喜界町
4601-5169500046152,畑,129.97071792000,28.33580061150,46529,喜界町
4601-5137270049501,畑,130.00501622700,28.36476273230,46529,喜界町
4601-5141060048926,畑,129.99912800600,28.36137091740,46529,喜界町
4601-5217800046781,畑,129.97693541700,28.29219478550,46529,喜界町
4601-5139390051680,畑,130.02722773900,28.36276728970,46529,喜界町
4601-5140650048921,畑,129.99908479300,28.36173476630,46529,喜界町
4601-5149250051221,畑,130.02250585200,28.35388512530,46529,喜界町
4601-5211310044860,畑,129.95738041500,28.29812504890,46529,喜界町
4601-5198020047649,畑,129.98587295600,28.31001470010,46529,喜界町
4601-5137630050953,畑,130.01982325800,28.36438810810,46529,喜界町
4601-5145670050887,畑,130.01911089900,28.35713111400,46529,喜界町
4601-5191440044879,畑,129.95765090800,28.31605037930,46529,喜界町
4601-5168900045939,畑,129.96854439300,28.33635000670,46529,喜界町
