自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20190901,2019年09月01日現在,0歳,人,1603,808,795
282073,20190901,2019年09月01日現在,1歳,人,1605,774,831
282073,20190901,2019年09月01日現在,2歳,人,1770,914,856
282073,20190901,2019年09月01日現在,3歳,人,1840,925,915
282073,20190901,2019年09月01日現在,4歳,人,1750,867,883
282073,20190901,2019年09月01日現在,5歳,人,1766,943,823
282073,20190901,2019年09月01日現在,6歳,人,1793,888,905
282073,20190901,2019年09月01日現在,7歳,人,1834,936,898
282073,20190901,2019年09月01日現在,8歳,人,1892,951,941
282073,20190901,2019年09月01日現在,9歳,人,1916,969,947
282073,20190901,2019年09月01日現在,10歳,人,1888,944,944
282073,20190901,2019年09月01日現在,11歳,人,1903,991,912
282073,20190901,2019年09月01日現在,12歳,人,1880,979,901
282073,20190901,2019年09月01日現在,13歳,人,1772,884,888
282073,20190901,2019年09月01日現在,14歳,人,1789,907,882
282073,20190901,2019年09月01日現在,15歳,人,1882,929,953
282073,20190901,2019年09月01日現在,16歳,人,1846,948,898
282073,20190901,2019年09月01日現在,17歳,人,1860,954,906
282073,20190901,2019年09月01日現在,18歳,人,2077,1061,1016
282073,20190901,2019年09月01日現在,19歳,人,2186,1111,1075
282073,20190901,2019年09月01日現在,20歳,人,2183,1154,1029
282073,20190901,2019年09月01日現在,21歳,人,2069,1033,1036
282073,20190901,2019年09月01日現在,22歳,人,1970,1018,952
282073,20190901,2019年09月01日現在,23歳,人,1912,1010,902
282073,20190901,2019年09月01日現在,24歳,人,1860,949,911
282073,20190901,2019年09月01日現在,25歳,人,1887,973,914
282073,20190901,2019年09月01日現在,26歳,人,1913,1007,906
282073,20190901,2019年09月01日現在,27歳,人,1935,1051,884
282073,20190901,2019年09月01日現在,28歳,人,1891,967,924
282073,20190901,2019年09月01日現在,29歳,人,2092,1017,1075
282073,20190901,2019年09月01日現在,30歳,人,2114,1053,1061
282073,20190901,2019年09月01日現在,31歳,人,2119,1106,1013
282073,20190901,2019年09月01日現在,32歳,人,2143,1115,1028
282073,20190901,2019年09月01日現在,33歳,人,2207,1106,1101
282073,20190901,2019年09月01日現在,34歳,人,2281,1151,1130
282073,20190901,2019年09月01日現在,35歳,人,2361,1157,1204
282073,20190901,2019年09月01日現在,36歳,人,2415,1201,1214
282073,20190901,2019年09月01日現在,37歳,人,2427,1205,1222
282073,20190901,2019年09月01日現在,38歳,人,2401,1208,1193
282073,20190901,2019年09月01日現在,39歳,人,2689,1305,1384
282073,20190901,2019年09月01日現在,40歳,人,2681,1336,1345
282073,20190901,2019年09月01日現在,41歳,人,2699,1342,1357
282073,20190901,2019年09月01日現在,42歳,人,2912,1414,1498
282073,20190901,2019年09月01日現在,43歳,人,3042,1558,1484
282073,20190901,2019年09月01日現在,44歳,人,3120,1567,1553
282073,20190901,2019年09月01日現在,45歳,人,3397,1668,1729
282073,20190901,2019年09月01日現在,46歳,人,3493,1707,1786
