﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0299400023934,畑,138.76457825300,35.72984898400,19213,甲州市
1908-0375460023581,畑,138.76045273800,35.66129418740,19213,甲州市
1908-0337370020429,畑,138.72573800100,35.69569704030,19213,甲州市
1908-0341940019305,畑,138.71331039200,35.69160311150,19213,甲州市
1908-0402000024405,畑,138.76947226400,35.63735142940,19213,甲州市
1908-0312930020776,畑,138.72963803100,35.71771995060,19213,甲州市
1908-0323760018924,畑,138.70914064100,35.70799850210,19213,甲州市
1908-0296240023772,畑,138.76279663200,35.73270175700,19213,甲州市
1908-0297860023809,田,138.76320659300,35.73123554170,19213,甲州市
1908-0351100022479,畑,138.74834950400,35.68328285880,19213,甲州市
1908-0297060024363,畑,138.76932854600,35.73194249180,19213,甲州市
1908-0328830021884,畑,138.74183661200,35.70336713840,19213,甲州市
1908-0313090023497,畑,138.75970525900,35.71752041670,19213,甲州市
1908-0297330024860,畑,138.77482312800,35.73168706250,19213,甲州市
1908-0361850021919,畑,138.74213541400,35.67359925440,19213,甲州市
1908-0364570021753,畑,138.74029013500,35.67115123890,19213,甲州市
1908-0301760025250,畑,138.77911777000,35.72768209050,19213,甲州市
1908-0318560022981,畑,138.75398980100,35.71259520820,19213,甲州市
1908-0306340020270,田,138.72405932800,35.72367198020,19213,甲州市
1908-0375780024435,畑,138.76989002800,35.66099019800,19213,甲州市
1908-0186720030506,畑,138.83766086300,35.83122953690,19213,甲州市
1908-0299770023964,畑,138.76490461400,35.72950894070,19213,甲州市
1908-0297910023812,田,138.76323856800,35.73119202200,19213,甲州市
1908-0309090025312,畑,138.77977801200,35.72107816040,19213,甲州市
1908-0203290029631,畑,138.82790769900,35.81631998690,19213,甲州市
1908-0186740030585,畑,138.83853747000,35.83120698190,19213,甲州市
1908-0399380027180,畑,138.80012911100,35.63964046420,19213,甲州市
1908-0322120021296,畑,138.73535241500,35.70943009900,19213,甲州市
1908-0340700019274,畑,138.71296497400,35.69272577060,19213,甲州市
1908-0292960022486,畑,138.74858641800,35.73568837160,19213,甲州市
1908-0350070019680,畑,138.71742667800,35.68426907450,19213,甲州市
1908-0308400025275,畑,138.77937103100,35.72170287560,19213,甲州市
1908-0296450025834,田,138.78559659800,35.73245326170,19213,甲州市
1908-0395910026548,畑,138.79315963500,35.64278758140,19213,甲州市
1908-0297310020237,畑,138.72371990000,35.73181537910,19213,甲州市
1908-0203070029602,畑,138.82759005600,35.81651524450,19213,甲州市
1908-0342000019305,畑,138.71330867300,35.69155332980,19213,甲州市
1908-0352490027984,畑,138.80916438900,35.68188836910,19213,甲州市
1908-0299370023931,畑,138.76455046000,35.72987708900,19213,甲州市
1908-0320730018986,畑,138.70982724200,35.71072789880,19213,甲州市
1908-0355440019168,畑,138.71176470700,35.67943651180,19213,甲州市
1908-0343790019923,畑,138.72013430700,35.68992720990,19213,甲州市
1908-0361490020073,畑,138.72173881800,35.67396881230,19213,甲州市
1908-0303440024916,畑,138.77542527000,35.72617667110,19213,甲州市
1908-0297960023815,田,138.76326323400,35.73114724390,19213,甲州市
1908-0303680020413,田,138.72564427800,35.72607235160,19213,甲州市
1908-0203000029616,畑,138.82774856900,35.81658038130,19213,甲州市
1908-0277710023159,畑,138.75607260600,35.74941946700,19213,甲州市
1908-0301490024187,畑,138.76736469200,35.72795889950,19213,甲州市
1908-0293600024665,畑,138.77268246800,35.73505780660,19213,甲州市
1908-0329520022377,畑,138.74728436500,35.70273839630,19213,甲州市
1908-0311740023810,畑,138.76316873300,35.71872870720,19213,甲州市
1908-0361380018952,畑,138.70935752800,35.67408882080,19213,甲州市
1908-0381950020152,畑,138.72256300400,35.65552304980,19213,甲州市
1908-0299350024826,畑,138.77443951800,35.72986800320,19213,甲州市
1908-0375580024355,畑,138.76899880400,35.66116870190,19213,甲州市
1908-0381020021229,畑,138.73446054900,35.65634345270,19213,甲州市
1908-0385130020409,畑,138.72539016500,35.65264903620,19213,甲州市
1908-0372390019866,畑,138.71942633700,35.66414402710,19213,甲州市
1908-0306330024005,畑,138.76534202100,35.72360145220,19213,甲州市
1908-0299770023910,畑,138.76431222600,35.72950923740,19213,甲州市
1908-0363390021002,畑,138.73200296400,35.67223288840,19213,甲州市
1908-0307470020357,畑,138.72501489400,35.72265128050,19213,甲州市
1908-0290880027162,畑,138.80029388300,35.73744419040,19213,甲州市
1908-0332260020907,畑,138.73103307800,35.70030053060,19213,甲州市
1908-0291400024349,畑,138.76919260700,35.73704538450,19213,甲州市
1908-0303010024028,畑,138.76561131600,35.72659393060,19213,甲州市
1908-0316880023239,田,138.75684955900,35.71410806160,19213,甲州市
1908-0313850023619,畑,138.76105558000,35.71683274160,19213,甲州市
1908-0333090019294,畑,138.71320630400,35.69958355280,19213,甲州市
1908-0317210019903,畑,138.71996988800,35.71387966280,19213,甲州市
1908-0365110022083,畑,138.74393167000,35.67066405350,19213,甲州市
1908-0297810023673,田,138.76169655400,35.73128350630,19213,甲州市
1908-0309990021334,畑,138.73580470400,35.72036160440,19213,甲州市
1908-0354900021156,畑,138.73372342500,35.67988141590,19213,甲州市
1908-0215260030599,畑,138.83857366400,35.80549985450,19213,甲州市
1908-0349590022646,畑,138.75019716500,35.68463683900,19213,甲州市
1908-0304690022297,畑,138.74646881100,35.72511433540,19213,甲州市
1908-0289020022276,畑,138.74627567200,35.73924557240,19213,甲州市
1908-0355630022734,畑,138.75115740200,35.67918756740,19213,甲州市
1908-0343900019914,畑,138.72003586600,35.68982509320,19213,甲州市
1908-0370390019013,畑,138.71001372700,35.66596181210,19213,甲州市
1908-0186590030525,畑,138.83786981000,35.83134634060,19213,甲州市
1908-0301600022192,畑,138.74531337200,35.72790839040,19213,甲州市
1908-0274030020377,畑,138.72532565800,35.75279599410,19213,甲州市
1908-0312630019999,畑,138.72104818800,35.71801153040,19213,甲州市
1908-0290640022147,畑,138.74484728200,35.73778093590,19213,甲州市
1908-0186760030498,畑,138.83756374100,35.83119618480,19213,甲州市
1908-0377740028175,畑,138.81118880500,35.65912574420,19213,甲州市
1908-0219800029319,畑,138.82439354700,35.80144818320,19213,甲州市
1908-0323840021568,田,138.73836061200,35.70786947330,19213,甲州市
1908-0321390021549,畑,138.73815112200,35.71007954280,19213,甲州市
1908-0318050019842,畑,138.71929832200,35.71313110810,19213,甲州市
1908-0358470021324,畑,138.73557072600,35.67666137780,19213,甲州市
1908-0316790023233,田,138.75678464300,35.71418739960,19213,甲州市
1908-0318320022713,畑,138.75102960700,35.71281991550,19213,甲州市
1908-0271200023706,畑,138.76214747200,35.75527304340,19213,甲州市
1908-0362590019977,畑,138.72068385200,35.67297740580,19213,甲州市
1908-0357330021363,畑,138.73600262700,35.67769332590,19213,甲州市
1908-0321410018961,畑,138.70955372600,35.71011686180,19213,甲州市
1908-0384570020559,畑,138.72705788800,35.65315421900,19213,甲州市
1908-0219800029335,畑,138.82457869500,35.80144362220,19213,甲州市
1908-0301780022931,畑,138.75348583800,35.72772923130,19213,甲州市
1908-0354480022544,畑,138.74906447600,35.68023144880,19213,甲州市
1908-0397530025187,畑,138.77811890100,35.64136421010,19213,甲州市
1908-0315260022438,畑,138.74799224700,35.71558318070,19213,甲州市
1908-0298420023841,畑,138.76355826900,35.73073631270,19213,甲州市
1908-0313620023780,畑,138.76283333100,35.71703616620,19213,甲州市
1908-0308650020147,田,138.72269141100,35.72159515160,19213,甲州市
1908-0321360018936,畑,138.70927804700,35.71016459840,19213,甲州市
1908-0296140025576,畑,138.78274558800,35.73274106000,19213,甲州市
1908-0317290023213,田,138.75655477200,35.71373609150,19213,甲州市
1908-0361210018538,畑,138.70479092400,35.67424810480,19213,甲州市
1908-0322970022256,畑,138.74596982000,35.70863712000,19213,甲州市
1908-0307910023681,畑,138.76175946600,35.72217816800,19213,甲州市
1908-0303720020411,田,138.72562930700,35.72603199710,19213,甲州市
1908-0351610019991,畑,138.72086555600,35.68287474020,19213,甲州市
1908-0353970021008,畑,138.73209455100,35.68072786370,19213,甲州市
1908-0292080019520,畑,138.71580193700,35.73654358210,19213,甲州市
1908-0277760023139,畑,138.75584986500,35.74936886180,19213,甲州市
1908-0383020019400,畑,138.71426087900,35.65457105990,19213,甲州市
1908-0395450020041,畑,138.72130664500,35.64336019030,19213,甲州市
1908-0307260019861,畑,138.71953355300,35.72285651820,19213,甲州市
1908-0365450020921,畑,138.73109825800,35.67037796170,19213,甲州市
1908-0352840021067,畑,138.73274609600,35.68174438300,19213,甲州市
1908-0381120019549,畑,138.71590233100,35.65628550680,19213,甲州市
1908-0291580019516,畑,138.71576304100,35.73699095040,19213,甲州市
1908-0316900023129,畑,138.75562873200,35.71408859590,19213,甲州市
1908-0323540022496,畑,138.74861598200,35.70812497890,19213,甲州市
1908-0286210020344,畑,138.72493065000,35.74181637800,19213,甲州市
1908-0277170023393,畑,138.75866898300,35.74989671520,19213,甲州市
1908-0301650022956,畑,138.75376213700,35.72783746950,19213,甲州市
1908-0339990021108,畑,138.73322852600,35.69332121110,19213,甲州市
1908-0356310021728,畑,138.74004117700,35.67860353250,19213,甲州市
1908-0215390030340,畑,138.83571277500,35.80539028600,19213,甲州市
1908-0342770021632,畑,138.73901100300,35.69081206190,19213,甲州市
1908-0306500020940,畑,138.73146190200,35.72351259380,19213,甲州市
1908-0382340020790,畑,138.72960504200,35.65515579430,19213,甲州市
1908-0312550020902,畑,138.73103201800,35.71806551540,19213,甲州市
1908-0352510027964,畑,138.80894558800,35.68186632000,19213,甲州市
1908-0308660021687,畑,138.73970974700,35.72155449370,19213,甲州市
1908-0328760021878,畑,138.74177239800,35.70342698250,19213,甲州市
1908-0397600025911,畑,138.78611985200,35.64128709010,19213,甲州市
1908-0312690023623,畑,138.76110390400,35.71787290880,19213,甲州市
1908-0375890023950,畑,138.76452672900,35.66090407990,19213,甲州市
1908-0318490019656,畑,138.71724228600,35.71273537650,19213,甲州市
1908-0399390026408,畑,138.79159427900,35.63965816210,19213,甲州市
1908-0355970019731,畑,138.71798303700,35.67894535950,19213,甲州市
1908-0349790022604,畑,138.74973038000,35.68446087850,19213,甲州市
1908-0307070020229,畑,138.72360129500,35.72301511880,19213,甲州市
1908-0353580021524,畑,138.73779130600,35.68106911730,19213,甲州市
1908-0302430022657,畑,138.75045338200,35.72714693050,19213,甲州市
1908-0297310023707,田,138.76207089700,35.73173403510,19213,甲州市
1908-0328800020152,畑,138.72269787600,35.70342959200,19213,甲州市
1908-0219740029348,畑,138.82471714700,35.80149746640,19213,甲州市
1908-0316920023135,畑,138.75569741900,35.71407341570,19213,甲州市
1908-0187170030493,畑,138.83751374400,35.83082118770,19213,甲州市
1908-0290810027149,畑,138.80015125200,35.73750320210,19213,甲州市
1908-0292660021928,畑,138.74242766000,35.73596659780,19213,甲州市
1908-0287160020022,畑,138.72137027000,35.74096200580,19213,甲州市
1908-0369970018935,畑,138.70915375200,35.66634259370,19213,甲州市
1908-0387480019846,畑,138.71916853300,35.65054512980,19213,甲州市
1908-0370400018995,畑,138.70981327000,35.66595874360,19213,甲州市
