﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200801051040003983,畑,138.54473082000,36.94724769740,20602,栄村
200801030110006278,畑,138.57047878900,36.92837451550,20602,栄村
200800964190011933,田,138.63385285900,36.86891184430,20602,栄村
200801060510007443,畑,138.58357903200,36.95575421090,20602,栄村
200801089230003679,畑,138.54132789800,36.98165679760,20602,栄村
200801093690002344,田,138.52632793500,36.98568307250,20602,栄村
200801060490007450,畑,138.58365656000,36.95574317200,20602,栄村
200800955790011597,畑,138.63007460000,36.86134713810,20602,栄村
200801098830005712,畑,138.56417271900,36.99030529370,20602,栄村
200801087480004414,畑,138.54958199000,36.98007946600,20602,栄村
200801071940004728,畑,138.55309549100,36.96607251290,20602,栄村
200801090530007656,畑,138.58599603200,36.98281105980,20602,栄村
200801082090003978,畑,138.54467533000,36.97522228060,20602,栄村
200801079490007445,田,138.58361400000,36.97286308110,20602,栄村
200801087300003801,畑,138.54269075000,36.97992096760,20602,栄村
200800958660012145,畑,138.63622553900,36.86392190250,20602,栄村
200801092750000677,畑,138.50761271700,36.98484408490,20602,栄村
200801052080004208,畑,138.54725410300,36.94818018070,20602,栄村
200801090530007660,畑,138.58604929000,36.98280492180,20602,栄村
200801092820002436,畑,138.52736147100,36.98489818820,20602,栄村
200801059990007447,畑,138.58362391500,36.95528972260,20602,栄村
200801093690002350,田,138.52639518000,36.98568663420,20602,栄村
200801080840003955,畑,138.54442183000,36.97409985650,20602,栄村
200801088010004363,畑,138.54901240700,36.98055673130,20602,栄村
200801093410002727,畑,138.53063341600,36.98543450320,20602,栄村
200801100180005845,畑,138.56566358700,36.99151855970,20602,栄村
200801080080007475,田,138.58395302100,36.97339562670,20602,栄村
200801086630007528,田,138.58455470600,36.97929232090,20602,栄村
200801078080007510,畑,138.58434404800,36.97158875470,20602,栄村
200800957710012185,畑,138.63666516700,36.86306610310,20602,栄村
200800982350008711,畑,138.59773678000,36.88531160290,20602,栄村
200801089540003710,畑,138.54167697800,36.98194068990,20602,栄村
200801089380007628,畑,138.58568694400,36.98177652680,20602,栄村
200801090320007650,畑,138.58593572500,36.98262244110,20602,栄村
200801092840000655,畑,138.50735699700,36.98492173550,20602,栄村
200801032680006439,畑,138.57228114200,36.93068754180,20602,栄村
200801056610004348,田,138.54882177400,36.95226570770,20602,栄村
200801079550007443,田,138.58359294000,36.97291584470,20602,栄村
200800961080011998,畑,138.63457189200,36.86610245020,20602,栄村
200800965420011994,田,138.63453352500,36.87001275400,20602,栄村
200801086780004283,畑,138.54810485700,36.97945361670,20602,栄村
200801028190006169,畑,138.56925433800,36.92664022620,20602,栄村
200801079400007446,田,138.58363460000,36.97278097600,20602,栄村
200801089500007612,畑,138.58550809500,36.98188496720,20602,栄村
200801096670006892,畑,138.57742758200,36.98834454110,20602,栄村
200800935560010923,畑,138.62248676900,36.84312057430,20602,栄村
200801098370005756,田,138.56466155300,36.98988335460,20602,栄村
200801052780006839,畑,138.57679337400,36.94879356500,20602,栄村
200801092810002440,畑,138.52740784600,36.98489575570,20602,栄村
200801079520007437,田,138.58352912400,36.97289232530,20602,栄村
200801060100007560,畑,138.58489352700,36.95538813750,20602,栄村
200801088780003793,畑,138.54260544300,36.98125767980,20602,栄村
200801031990006433,田,138.57221908800,36.93006482290,20602,栄村
200801069080005100,田,138.55727143400,36.96349260970,20602,栄村
200801082210003976,畑,138.54465877800,36.97533399950,20602,栄村
200801091510007516,畑,138.58443375900,36.98369162230,20602,栄村
200801079610007429,田,138.58344112800,36.97296868410,20602,栄村
200801093900003119,畑,138.53503794400,36.98587189100,20602,栄村
200801088080003773,田,138.54237674300,36.98062164580,20602,栄村
200801029460006223,畑,138.56986152500,36.92778048880,20602,栄村
200801085520007668,畑,138.58613219800,36.97829076470,20602,栄村
200801081280003960,畑,138.54447868800,36.97449258850,20602,栄村
200801094550003155,田,138.53544601900,36.98645812120,20602,栄村
200801092480000969,畑,138.51088204200,36.98459945790,20602,栄村
200801099380005689,畑,138.56391352100,36.99079609070,20602,栄村
200801090470007531,畑,138.58460130400,36.98275651860,20602,栄村
200801096530006856,畑,138.57702343800,36.98821807220,20602,栄村
200800935850010813,畑,138.62124644300,36.84337905250,20602,栄村
200801099830006546,畑,138.57354202100,36.99119747380,20602,栄村
200801031880006367,田,138.57147285100,36.92996597070,20602,栄村
200801096770006850,田,138.57694828400,36.98844173610,20602,栄村
200801028900006210,田,138.56970967400,36.92728421150,20602,栄村
200801094340002847,畑,138.53198532900,36.98626851790,20602,栄村
200800961500011889,畑,138.63335482200,36.86648071750,20602,栄村
200801079790007458,田,138.58377000400,36.97313039140,20602,栄村
200801068990005100,田,138.55726920100,36.96341870610,20602,栄村
200801028940006262,畑,138.57029301100,36.92731970640,20602,栄村
200800960550011973,畑,138.63429355600,36.86563016740,20602,栄村
200801029900006329,田,138.57104662600,36.92818374570,20602,栄村
200801032330006388,畑,138.57171707800,36.93037326170,20602,栄村
200801092840002360,畑,138.52650846100,36.98491407090,20602,栄村
200801093540005441,畑,138.56111674100,36.98553533530,20602,栄村
200801098270005774,田,138.56487132100,36.98979806900,20602,栄村
200801092810002345,畑,138.52633849400,36.98488837500,20602,栄村
200800982320008708,畑,138.59769987400,36.88528693750,20602,栄村
200801101810005915,畑,138.56645764100,36.99298260700,20602,栄村
200801094400003060,田,138.53437575700,36.98632064980,20602,栄村
200801084660004983,田,138.55597293400,36.97753582560,20602,栄村
200801086790004295,畑,138.54824948500,36.97945570990,20602,栄村
200801079530007425,田,138.58339255200,36.97289373650,20602,栄村
200801083040007538,田,138.58466906000,36.97606287490,20602,栄村
200801090370000107,田,138.50120955500,36.98269634360,20602,栄村
200801094020002834,畑,138.53183704200,36.98597661060,20602,栄村
200801061150007491,畑,138.58411976100,36.95633232320,20602,栄村
200801046560007066,田,138.57934252200,36.94319092930,20602,栄村
200800935970010886,畑,138.62207078200,36.84348926560,20602,栄村
200801081430004000,畑,138.54492937700,36.97462654950,20602,栄村
200801094580000209,畑,138.50235391700,36.98649077990,20602,栄村
200801093450003075,田,138.53454261500,36.98546354310,20602,栄村
200801083020007542,田,138.58470969900,36.97604454010,20602,栄村
200801088560003833,畑,138.54305031200,36.98105337750,20602,栄村
200801045500007009,田,138.57870029300,36.94223704930,20602,栄村
200801088410003577,畑,138.54017658300,36.98092563070,20602,栄村
200801073870007555,畑,138.58484845500,36.96779335700,20602,栄村
200801093910002746,田,138.53084223200,36.98587726020,20602,栄村
200801082010003904,畑,138.54384899100,36.97515140510,20602,栄村
200801088890003685,畑,138.54139592900,36.98135257230,20602,栄村
200801093760000310,畑,138.50348982500,36.98574950920,20602,栄村
200801085540007643,畑,138.58584762000,36.97831552510,20602,栄村
200801096370006961,畑,138.57819763400,36.98807537650,20602,栄村
200801088590003642,畑,138.54090758700,36.98108802760,20602,栄村
200801089560007541,畑,138.58470236000,36.98193778420,20602,栄村
200801050100006548,畑,138.57352966200,36.94637877320,20602,栄村
200801093790002368,畑,138.52659666800,36.98577789370,20602,栄村
200801083140007551,田,138.58481579500,36.97614748100,20602,栄村
200801091110000132,畑,138.50148407100,36.98336053430,20602,栄村
200801092290000457,畑,138.50514083900,36.98442113120,20602,栄村
200801052270006715,田,138.57540724300,36.94833319370,20602,栄村
200801094590003155,田,138.53544044600,36.98649221660,20602,栄村
200801093840003122,田,138.53506681400,36.98581490480,20602,栄村
200800958730012147,畑,138.63624644500,36.86398535340,20602,栄村
200801051150003993,畑,138.54484286700,36.94734191280,20602,栄村
200801084030005148,畑,138.55782853400,36.97697115750,20602,栄村
200800919500011167,畑,138.62519598500,36.82864674810,20602,栄村
200801030180006281,畑,138.57050797600,36.92843269040,20602,栄村
200801087720004481,畑,138.55033293000,36.98030072670,20602,栄村
200801083640003906,田,138.54386950700,36.97662469600,20602,栄村
200801028780006228,田,138.56991632100,36.92717272710,20602,栄村
200800959580012050,田,138.63515168000,36.86475327600,20602,栄村
200801029470006299,田,138.57071531000,36.92779577280,20602,栄村
200801090610004787,畑,138.55377726100,36.98289916480,20602,栄村
200801092710002348,畑,138.52637452600,36.98479889330,20602,栄村
200801094680002813,田,138.53159965600,36.98657608350,20602,栄村
200801094980000900,田,138.51011480100,36.98684872630,20602,栄村
200801038780006784,畑,138.57616391900,36.93618196210,20602,栄村
200801093450002344,畑,138.52633457800,36.98546634320,20602,栄村
200801089490003578,畑,138.54018952300,36.98189811960,20602,栄村
200801051450004089,田,138.54592194900,36.94761229690,20602,栄村
200801051810004116,畑,138.54622246500,36.94794181770,20602,栄村
200801072270004725,畑,138.55307027300,36.96636821610,20602,栄村
200801099580006601,畑,138.57415449400,36.99097390480,20602,栄村
200801093370000284,畑,138.50319630400,36.98539682110,20602,栄村
200801071730004748,畑,138.55332260200,36.96588703970,20602,栄村
200800958300012174,田,138.63654510200,36.86360157990,20602,栄村
200801032600006437,畑,138.57225972800,36.93061095510,20602,栄村
200801079600001940,畑,138.52178743800,36.97299119800,20602,栄村
200801091600000166,田,138.50186550300,36.98380108300,20602,栄村
200800946980010504,畑,138.61779520300,36.85341935360,20602,栄村
200801087870003795,畑,138.54263078600,36.98043137830,20602,栄村
200801029100006251,田,138.57017549100,36.92745826940,20602,栄村
200801094660003136,田,138.53523226600,36.98655840080,20602,栄村
200801098280006694,畑,138.57520254800,36.98979940210,20602,栄村
200801095700005564,畑,138.56250852500,36.98748157760,20602,栄村
200801046640007074,田,138.57942688500,36.94326329590,20602,栄村
200801092230002317,畑,138.52602781800,36.98437280280,20602,栄村
200801096750006824,田,138.57666179200,36.98842145170,20602,栄村
200801092390002243,田,138.52519388100,36.98451258920,20602,栄村
