﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0305720040893,畑,129.93626010900,32.72354408580,42201,長崎市
4201-0305700040876,畑,129.93608566200,32.72356833160,42201,長崎市
4201-0305730040887,畑,129.93619784100,32.72354116860,42201,長崎市
4201-0305730040861,畑,129.93591833200,32.72354322880,42201,長崎市
4201-0305700040856,畑,129.93587027900,32.72356238950,42201,長崎市
4201-0305710040850,畑,129.93581033000,32.72355658000,42201,長崎市
4201-0305930040882,畑,129.93614966100,32.72335481620,42201,長崎市
4201-0305910040877,畑,129.93608904200,32.72337395760,42201,長崎市
4201-0305720040871,畑,129.93602746100,32.72354628170,42201,長崎市
4201-0305740040865,畑,129.93596665600,32.72353018520,42201,長崎市
4201-0306080040867,畑,129.93598655200,32.72321848550,42201,長崎市
4201-0306330040862,畑,129.93592657700,32.72299713580,42201,長崎市
4201-0306700040808,畑,129.93535661700,32.72267000600,42201,長崎市
4201-0307000040818,畑,129.93545790800,32.72239108140,42201,長崎市
4201-0306960040802,畑,129.93528920800,32.72243218780,42201,長崎市
4201-0306540040800,畑,129.93526584200,32.72281240080,42201,長崎市
4201-0306640040806,畑,129.93533422900,32.72272424510,42201,長崎市
4201-0306490040777,畑,129.93501910000,32.72285836630,42201,長崎市
4201-0306640040766,畑,129.93490094800,32.72272588900,42201,長崎市
4201-0306570040770,畑,129.93494854300,32.72278200280,42201,長崎市
4201-0306840040669,畑,129.93386586800,32.72254660760,42201,長崎市
4201-0306960040702,畑,129.93422199000,32.72243344060,42201,長崎市
4201-0306920040623,畑,129.93337692800,32.72247621080,42201,長崎市
4201-0306960040615,畑,129.93328776000,32.72243456200,42201,長崎市
4201-0306960040779,畑,129.93504349400,32.72243666610,42201,長崎市
4201-0307050040779,畑,129.93503899000,32.72235488720,42201,長崎市
4201-0306910040755,畑,129.93478167300,32.72247676010,42201,長崎市
4201-0306840040765,畑,129.93489592100,32.72253724030,42201,長崎市
4201-0307590040699,畑,129.93418360800,32.72186372370,42201,長崎市
4201-0307140040576,畑,129.93287325700,32.72228147440,42201,長崎市
4201-0307530040548,畑,129.93257832900,32.72192703780,42201,長崎市
4201-0307530040568,畑,129.93278843000,32.72192261670,42201,長崎市
4201-0307480040567,畑,129.93278309800,32.72197088010,42201,長崎市
4201-0307370040579,畑,129.93291059700,32.72207352040,42201,長崎市
4201-0307440040572,畑,129.93283522000,32.72200464180,42201,長崎市
4201-0307020040593,畑,129.93305740400,32.72238158080,42201,長崎市
4201-0307060040603,畑,129.93316289500,32.72235184390,42201,長崎市
4201-0307130040602,畑,129.93315268500,32.72228688790,42201,長崎市
4201-0306960040591,畑,129.93303365100,32.72244298890,42201,長崎市
4201-0307850040885,畑,129.93616728600,32.72162917900,42201,長崎市
4201-0307810040891,畑,129.93622849600,32.72165997810,42201,長崎市
4201-0307420040901,畑,129.93633657100,32.72201063310,42201,長崎市
4201-0307460040898,畑,129.93630789500,32.72197984970,42201,長崎市
4201-0307340040883,畑,129.93614878700,32.72208554920,42201,長崎市
4201-0307660040907,畑,129.93640044000,32.72179983340,42201,長崎市
4201-0307700040902,畑,129.93635158400,32.72176108830,42201,長崎市
4201-0307750040896,畑,129.93629010200,32.72171226830,42201,長崎市
4201-0307590040846,畑,129.93575078200,32.72186482160,42201,長崎市
4201-0307240040867,畑,129.93598209400,32.72217427520,42201,長崎市
4201-0307560040874,畑,129.93605136500,32.72189131840,42201,長崎市
4201-0307370040837,畑,129.93566259400,32.72205700920,42201,長崎市
4201-0307470040817,畑,129.93544514800,32.72196875400,42201,長崎市
4201-0307430040828,畑,129.93556467500,32.72200760840,42201,長崎市
4201-0307380040903,畑,129.93636179700,32.72205133130,42201,長崎市
4201-0307260040923,畑,129.93657638200,32.72215479170,42201,長崎市
4201-0307370040931,畑,129.93666351100,32.72205784520,42201,長崎市
4201-0307450040944,畑,129.93679573400,32.72198463920,42201,長崎市
4201-0307250040969,畑,129.93706314000,32.72216679460,42201,長崎市
4201-0307290040964,畑,129.93701107800,32.72212852490,42201,長崎市
4201-0307360040946,畑,129.93682025800,32.72206195720,42201,長崎市
4201-0307210040950,畑,129.93686655500,32.72219921900,42201,長崎市
4201-0307230040937,畑,129.93672832300,32.72218313720,42201,長崎市
4201-0306970040918,畑,129.93652835000,32.72242151900,42201,長崎市
4201-0306960040906,畑,129.93639411600,32.72242395400,42201,長崎市
4201-0306690040903,畑,129.93636340400,32.72267011600,42201,長崎市
4201-0306610040864,畑,129.93594833900,32.72274371600,42201,長崎市
4201-0306610040870,畑,129.93601766800,32.72274594600,42201,長崎市
4201-0306880040871,畑,129.93602007500,32.72250159290,42201,長崎市
4201-0306900040895,畑,129.93627481200,32.72248145900,42201,長崎市
4201-0306880040879,畑,129.93611423900,32.72249994650,42201,長崎市
4201-0306670040895,畑,129.93627648900,32.72269216280,42201,長崎市
4201-0306400040877,畑,129.93608559400,32.72293561700,42201,長崎市
4201-0306080040914,畑,129.93648375100,32.72321717100,42201,長崎市
4201-0306370040888,畑,129.93620573400,32.72296130470,42201,長崎市
4201-0306690040934,畑,129.93669293000,32.72266819620,42201,長崎市
4201-0306520040980,畑,129.93719075300,32.72282185870,42201,長崎市
4201-0306460040997,畑,129.93737303200,32.72287950940,42201,長崎市
4201-0306460041012,畑,129.93753107800,32.72287282090,42201,長崎市
4201-0306100041024,畑,129.93765628800,32.72319928300,42201,長崎市
4201-0306090040997,畑,129.93736920500,32.72320550110,42201,長崎市
4201-0306240040974,畑,129.93713059100,32.72307908430,42201,長崎市
4201-0306100041006,畑,129.93747209600,32.72320178690,42201,長崎市
4201-0305920041002,畑,129.93742785500,32.72336232470,42201,長崎市
4201-0306090040988,畑,129.93727128200,32.72320554310,42201,長崎市
4201-0305880040989,畑,129.93728575600,32.72339853350,42201,長崎市
4201-0306250040938,畑,129.93674475400,32.72306534310,42201,長崎市
4201-0306160040949,畑,129.93686134700,32.72315162010,42201,長崎市
4201-0306200040934,畑,129.93669535000,32.72311182370,42201,長崎市
