﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-013335-053337,畑,141.58629673200,43.87804670950,01481,増毛町
0112-010617-051506,畑,141.60881611900,43.90264228270,01481,増毛町
0112-016357-057862,畑,141.53031367300,43.85050474510,01481,増毛町
0112-014625-054987,畑,141.56589216900,43.86631030010,01481,増毛町
0112-014648-054995,畑,141.56579588200,43.86610232770,01481,増毛町
0112-016321-059735,畑,141.50701323800,43.85067808140,01481,増毛町
0112-010628-051515,畑,141.60870306500,43.90253975800,01481,増毛町
0112-011259-051746,畑,141.60588751400,43.89684699680,01481,増毛町
0112-011263-051735,畑,141.60602776000,43.89681202380,01481,増毛町
0112-016343-055938,畑,141.55424618300,43.85078386640,01481,増毛町
0112-018121-061086,畑,141.49041915000,43.83436552330,01481,増毛町
0112-017065-052756,畑,141.59389042200,43.84451542710,01481,増毛町
0112-015499-054758,畑,141.56883986000,43.85846438100,01481,増毛町
0112-014212-052265,畑,141.59971843300,43.87023000170,01481,増毛町
0112-016364-055928,畑,141.55436823300,43.85059478730,01481,増毛町
0112-017533-059759,田,141.50685635300,43.83977029910,01481,増毛町
0112-016476-054539,畑,141.57166250300,43.84968545540,01481,増毛町
0112-016067-058978,畑,141.51640328000,43.85302767930,01481,増毛町
0112-015401-052025,畑,141.60281405800,43.85953995500,01481,増毛町
0112-016799-055641,田,141.55798281600,43.84669983360,01481,増毛町
0112-016016-059026,畑,141.51580749400,43.85348436910,01481,増毛町
0112-018035-061093,畑,141.49032675300,43.83514590210,01481,増毛町
0112-016769-049951,畑,141.62874418100,43.84737393100,01481,増毛町
0112-016172-050459,畑,141.62236621000,43.85271588260,01481,増毛町
0112-016029-058722,畑,141.51958998600,43.85339431760,01481,増毛町
0112-017862-055903,畑,141.55483434700,43.83711296050,01481,増毛町
0112-016359-057854,畑,141.53041833000,43.85048684940,01481,増毛町
0112-013341-053351,畑,141.58611812000,43.87799413510,01481,増毛町
0112-014548-052562,畑,141.59605412800,43.86718642490,01481,増毛町
0112-013343-053331,畑,141.58636483700,43.87797686070,01481,増毛町
0112-016105-058850,畑,141.51800651000,43.85269581370,01481,増毛町
0112-016937-055306,畑,141.56216909300,43.84547778180,01481,増毛町
0112-017336-059202,畑,141.51376263600,43.84158707760,01481,増毛町
0112-014632-054962,畑,141.56620354000,43.86625443770,01481,増毛町
0112-017244-053080,畑,141.58988410200,43.84288428070,01481,増毛町
0112-013753-052457,田,141.59728535900,43.87434255530,01481,増毛町
0112-015922-058686,畑,141.52002353900,43.85435450910,01481,増毛町
0112-016040-054688,田,141.56976317700,43.85360430750,01481,増毛町
0112-017386-059303,畑,141.51250955000,43.84113039100,01481,増毛町
0112-013858-053515,畑,141.58412910900,43.87332819340,01481,増毛町
0112-014930-052394,畑,141.59818185700,43.86376172130,01481,増毛町
0112-013174-053066,畑,141.58965545500,43.87951741080,01481,増毛町
0112-015062-052301,畑,141.59935754500,43.86257493450,01481,増毛町
0112-016263-057751,畑,141.53168640400,43.85136427620,01481,増毛町
0112-013354-053328,畑,141.58640783900,43.87787313780,01481,増毛町
0112-015738-052011,田,141.60302151300,43.85651447960,01481,増毛町
0112-013851-052945,畑,141.59122200700,43.87343159160,01481,増毛町
0112-011020-051666,畑,141.60686412700,43.89900477320,01481,増毛町
0112-013842-053141,畑,141.58877893000,43.87349263830,01481,増毛町
0112-011288-051724,畑,141.60616323400,43.89658044050,01481,増毛町
0112-013867-052933,畑,141.59136819100,43.87328751510,01481,増毛町
0112-017876-055887,畑,141.55503907100,43.83698543580,01481,増毛町
0112-012984-052998,畑,141.59047966300,43.88122478100,01481,増毛町
0112-013153-053176,畑,141.58827372400,43.87969270530,01481,増毛町
0112-011277-051759,畑,141.60573343300,43.89667790140,01481,増毛町
0112-016387-056013,畑,141.55331088800,43.85037610940,01481,増毛町
0112-016401-049934,田,141.62892677800,43.85068433310,01481,増毛町
0112-016755-049934,畑,141.62895719100,43.84750085330,01481,増毛町
0112-016364-057843,畑,141.53055454700,43.85044187980,01481,増毛町
0112-017137-052311,畑,141.59943054000,43.84389906280,01481,増毛町
0112-013858-053329,畑,141.58644021800,43.87333805230,01481,増毛町
