﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0202650019545,畑,140.04963608200,35.81715033740,12232,白井市
1209-0220620021045,畑,140.06618933700,35.80092246870,12232,白井市
1209-0225430018495,畑,140.03796682600,35.79663911560,12232,白井市
1209-0226240018107,畑,140.03366505700,35.79591608190,12232,白井市
1209-0199550022260,畑,140.07968794900,35.81988164950,12232,白井市
1209-0203310018871,畑,140.04217822200,35.81657133900,12232,白井市
1209-0190590020512,畑,140.06036907100,35.82800254130,12232,白井市
1209-0184410019987,畑,140.05456631900,35.83358135420,12232,白井市
1209-0222620021851,畑,140.07509575800,35.79910453810,12232,白井市
1209-0234110023315,畑,140.09126224700,35.78870662430,12232,白井市
1209-0189480019750,畑,140.05193759100,35.82901954740,12232,白井市
1209-0211320024097,畑,140.09998489300,35.80923554630,12232,白井市
1209-0226190023102,畑,140.08893359500,35.79584989020,12232,白井市
1209-0224200020049,畑,140.05516235100,35.79771141440,12232,白井市
1209-0224430021975,畑,140.07646236300,35.79746976570,12232,白井市
1209-0233340019418,畑,140.04815666100,35.78949170170,12232,白井市
1209-0251580016844,畑,140.01964056500,35.77309192040,12232,白井市
1209-0223310020807,畑,140.06354111900,35.79850399260,12232,白井市
1209-0190990019363,畑,140.04765341400,35.82766611870,12232,白井市
1209-0197400021925,畑,140.07598189000,35.82182880360,12232,白井市
1209-0217090021292,畑,140.06892506600,35.80410084250,12232,白井市
1209-0219740021197,田,140.06787395300,35.80171476400,12232,白井市
1209-0233340019260,畑,140.04641116800,35.78949061950,12232,白井市
1209-0225090018456,畑,140.03753552700,35.79694791800,12232,白井市
1209-0209040019467,畑,140.04875157700,35.81139476140,12232,白井市
1209-0233200019417,畑,140.04814809300,35.78961784220,12232,白井市
1209-0233000019190,畑,140.04562873200,35.78980251240,12232,白井市
1209-0225590020398,畑,140.05902057100,35.79645781090,12232,白井市
1209-0193130023051,畑,140.08845957100,35.82565296730,12232,白井市
1209-0218880023984,畑,140.09870942400,35.80241711130,12232,白井市
1209-0218730019730,畑,140.05164544700,35.80265121260,12232,白井市
1209-0227920018045,畑,140.03297332700,35.79439789040,12232,白井市
1209-0219170019804,畑,140.05245570500,35.80225182500,12232,白井市
1209-0205130022318,田,140.08031452000,35.81485013380,12232,白井市
1209-0219090020977,畑,140.06544184600,35.80230219690,12232,白井市
1209-0233390019424,畑,140.04821737200,35.78944698340,12232,白井市
1209-0192750021437,田,140.07059679400,35.82602801530,12232,白井市
1209-0190050020615,畑,140.06150712900,35.82848583070,12232,白井市
1209-0223470020479,畑,140.05991902800,35.79836025970,12232,白井市
1209-0225190020420,畑,140.05926146300,35.79681030700,12232,白井市
1209-0201820020179,畑,140.05664931900,35.81788762910,12232,白井市
1209-0185200020110,畑,140.05593644600,35.83286175970,12232,白井市
1209-0207190021972,畑,140.07647518600,35.81300530550,12232,白井市
1209-0218990020978,畑,140.06545276400,35.80239124490,12232,白井市
1209-0185910020901,畑,140.06468316400,35.83220471170,12232,白井市
1209-0184350020076,畑,140.05555602600,35.83363528850,12232,白井市
1209-0197170022686,畑,140.08440584700,35.82201893410,12232,白井市
1209-0225100018466,畑,140.03764094600,35.79693561540,12232,白井市
1209-0234170021041,田,140.06611179300,35.78870826100,12232,白井市
1209-0234170021079,田,140.06653265200,35.78871057220,12232,白井市
1209-0229300017959,畑,140.03201924700,35.79316004260,12232,白井市
1209-0230940019787,畑,140.05224219600,35.79164197370,12232,白井市
1209-0184380019995,畑,140.05465633900,35.83360297000,12232,白井市
1209-0220550021040,畑,140.06612635800,35.80098743990,12232,白井市
1209-0216840021806,畑,140.07462168300,35.80431195560,12232,白井市
