﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401256950042949,畑,133.96566606600,34.13249061770,37406,まんのう町
370401236440045240,田,133.99039262900,34.11390110680,37406,まんのう町
370401359010029472,田,133.81989375800,34.22497289040,37406,まんのう町
370401239500043198,田,133.96827047500,34.11675032970,37406,まんのう町
370401235270044162,畑,133.97870266100,34.11289709040,37406,まんのう町
370401324530031849,田,133.84556605700,34.19381861640,37406,まんのう町
370401335570032967,田,133.85773575000,34.20373769490,37406,まんのう町
370401306310035177,田,133.88160271300,34.17728558770,37406,まんのう町
370401232370046354,田,134.00244812100,34.11018113080,37406,まんのう町
370401239510043189,田,133.96818047700,34.11675636050,37406,まんのう町
370401313170032347,田,133.85092353800,34.18355800020,37406,まんのう町
370401322640031690,田,133.84383081500,34.19211878790,37406,まんのう町
370401320740031542,畑,133.84222144100,34.19040926640,37406,まんのう町
370401297480039930,田,133.93311287800,34.16915075120,37406,まんのう町
370401304300038294,田,133.91540070700,34.17535637890,37406,まんのう町
370401332420030657,田,133.83265585700,34.20096408540,37406,まんのう町
370401259040030819,田,133.83416001600,34.13480479030,37406,まんのう町
370401272720041468,田,133.94968066300,34.14677125750,37406,まんのう町
370401253520030443,畑,133.83006373800,34.12983275940,37406,まんのう町
370401322660031695,田,133.84389092500,34.19213387930,37406,まんのう町
370401239210043175,田,133.96802036200,34.11648280490,37406,まんのう町
370401234820045231,田,133.99028255800,34.11244160620,37406,まんのう町
370401243050043453,田,133.97105327900,34.11993839830,37406,まんのう町
370401239480043200,田,133.96829380900,34.11672889990,37406,まんのう町
370401311120033831,田,133.86701767300,34.18166465840,37406,まんのう町
370401301070033443,田,133.86276828000,34.17261576770,37406,まんのう町
370401289990028090,田,133.80466846500,34.16278442570,37406,まんのう町
370401326370033653,畑,133.86514494900,34.19542257520,37406,まんのう町
370401239490043192,田,133.96821016900,34.11673916540,37406,まんのう町
370401321240032532,田,133.85296208200,34.19082940100,37406,まんのう町
370401320310031468,田,133.84138978200,34.18999064580,37406,まんのう町
370401242710046011,畑,133.99878863700,34.11952020070,37406,まんのう町
370401280020032450,畑,133.85191879800,34.15366785350,37406,まんのう町
370401239470043195,田,133.96824278900,34.11672285330,37406,まんのう町
370401239480043203,田,133.96832840800,34.11672755990,37406,まんのう町
370401239590043172,田,133.96798859400,34.11683160850,37406,まんのう町
370401264420042525,畑,133.96110558100,34.13924222270,37406,まんのう町
370401343530031514,田,133.84200235600,34.21095199450,37406,まんのう町
370401229590043903,畑,133.97586901700,34.10778425030,37406,まんのう町
370401304650031967,田,133.84676778000,34.17588631370,37406,まんのう町
370401340020029361,田,133.81862494800,34.20785535910,37406,まんのう町
370401319370033074,畑,133.85883524800,34.18912898520,37406,まんのう町
370401303500033587,田,133.86433960800,34.17480401200,37406,まんのう町
370401264810042485,畑,133.96066546400,34.13959366940,37406,まんのう町
370401329150030514,畑,133.83109349700,34.19802241630,37406,まんのう町
370401308000033087,田,133.85893648600,34.17887252250,37406,まんのう町
370401265560042816,畑,133.96425661400,34.14025549040,37406,まんのう町
370401236380043721,畑,133.97392524600,34.11391551620,37406,まんのう町
370401239460043206,田,133.96835650500,34.11670815120,37406,まんのう町
370401265680042761,田,133.96366446600,34.14036921140,37406,まんのう町
370401352780029713,田,133.82248617800,34.21935258140,37406,まんのう町
370401314920034289,田,133.87200292500,34.18507667820,37406,まんのう町
370401313490034072,田,133.86963563200,34.18378999530,37406,まんのう町
370401264760042547,田,133.96133928900,34.13954769000,37406,まんのう町
370401321020036277,畑,133.89359030200,34.19050310760,37406,まんのう町
370401314400032455,田,133.85209694600,34.18466033800,37406,まんのう町
370401243650043467,田,133.97121059800,34.12047670030,37406,まんのう町
370401228740045382,田,133.99189151700,34.10695547400,37406,まんのう町
370401232620046329,田,134.00217665800,34.11040886020,37406,まんのう町
370401334420031453,田,133.84130808200,34.20274091270,37406,まんのう町
370401260840042840,田,133.96449815900,34.13599980390,37406,まんのう町
370401262310042521,田,133.96104736700,34.13733726510,37406,まんのう町
370401317320033059,田,133.85866073600,34.18728033330,37406,まんのう町
370401325070031294,畑,133.83954876900,34.19432106960,37406,まんのう町
370401302060033142,田,133.85950849200,34.17351477880,37406,まんのう町
370401298260029027,田,133.81485936400,34.17021591800,37406,まんのう町
370401264060042558,畑,133.96145578000,34.13891985750,37406,まんのう町
370401262340030100,田,133.82637245800,34.13779630230,37406,まんのう町
370401243720043447,田,133.97099796700,34.12054335860,37406,まんのう町
370401342930030781,畑,133.83404240300,34.21043550990,37406,まんのう町
370401303380038355,田,133.91605862300,34.17453276030,37406,まんのう町
370401344740031645,田,133.84342694800,34.21203893050,37406,まんのう町
370401214110047190,田,134.01140395200,34.09368148840,37406,まんのう町
370401239520043186,田,133.96814835200,34.11676725970,37406,まんのう町
370401294360037306,田,133.90463903900,34.16643032920,37406,まんのう町
370401300520040309,田,133.93723839400,34.17187781980,37406,まんのう町
370401256960042954,畑,133.96571833800,34.13249983850,37406,まんのう町
370401310940031751,田,133.84445361000,34.18156907190,37406,まんのう町
370401261840042971,畑,133.96592055500,34.13689458140,37406,まんのう町
370401239550043184,田,133.96811876400,34.11679356610,37406,まんのう町
370401263970034176,畑,133.87057613500,34.13914576070,37406,まんのう町
370401300830032994,田,133.85789530700,34.17241561670,37406,まんのう町
370401333880031467,田,133.84145380300,34.20225657560,37406,まんのう町
370401335350032953,田,133.85757862900,34.20353486780,37406,まんのう町
370401305330033063,畑,133.85865801100,34.17647237680,37406,まんのう町
370401287150029949,田,133.82482447300,34.16017325690,37406,まんのう町
370401239580043176,田,133.96803577900,34.11681690190,37406,まんのう町
370401264090042555,畑,133.96142706600,34.13894116710,37406,まんのう町
370401253480043194,畑,133.96829535300,34.12935131130,37406,まんのう町
370401232370043871,畑,133.97553674900,34.11029429480,37406,まんのう町
370401277540035485,田,133.88482392100,34.15133463760,37406,まんのう町
370401310850032669,田,133.85441304900,34.18145951910,37406,まんのう町
370401253360043185,畑,133.96819978000,34.12923989160,37406,まんのう町
