﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1383380099736,畑,135.42263583300,34.74812197260,28202,尼崎市
2805-1373850097094,畑,135.39388671100,34.75697296890,28202,尼崎市
2805-1363630099642,畑,135.42183586500,34.76593404700,28202,尼崎市
2805-1394280098256,畑,135.40634499800,34.73844530840,28202,尼崎市
2805-1376960102605,畑,135.45403528900,34.75362485340,28202,尼崎市
2805-1372980097224,畑,135.39531818300,34.75774564110,28202,尼崎市
2805-1384740100954,畑,135.43591210300,34.74678386270,28202,尼崎市
2805-1412730097140,畑,135.39394579900,34.72191790080,28202,尼崎市
2805-1383370099760,畑,135.42289004700,34.74813411920,28202,尼崎市
2805-1377650097305,畑,135.39615580600,34.75352642660,28202,尼崎市
2805-1372080101325,畑,135.44012003200,34.75815280050,28202,尼崎市
2805-1382850099562,畑,135.42074376700,34.74861782700,28202,尼崎市
2805-1371780097145,畑,135.39446849900,34.75882842490,28202,尼崎市
2805-1367730100669,田,135.43300781400,34.76213545850,28202,尼崎市
2805-1361280096731,畑,135.39007513200,34.76833029000,28202,尼崎市
2805-1373120100945,畑,135.43596146700,34.75725398890,28202,尼崎市
2805-1373540096186,畑,135.38398192800,34.75733382140,28202,尼崎市
2805-1373740096053,畑,135.38252272300,34.75716332970,28202,尼崎市
2805-1385430100567,畑,135.43167890500,34.74619483080,28202,尼崎市
2805-1375760097937,畑,135.40307782200,34.75517149950,28202,尼崎市
2805-1393060097149,畑,135.39427089800,34.73965165310,28202,尼崎市
2805-1376960102592,畑,135.45389539600,34.75363117740,28202,尼崎市
2805-1355290095642,田,135.37824929600,34.77383628810,28202,尼崎市
2805-1378780097192,畑,135.39490039700,34.75251568440,28202,尼崎市
2805-1355350095693,田,135.37879811800,34.77377758390,28202,尼崎市
2805-1392570098574,畑,135.40983854700,34.73995212680,28202,尼崎市
2805-1374220102140,畑,135.44899040800,34.75614746860,28202,尼崎市
2805-1361790096735,田,135.39011000900,34.76787269240,28202,尼崎市
2805-1381210097365,畑,135.39677106700,34.75031356320,28202,尼崎市
2805-1390390098145,畑,135.40517546200,34.74195913660,28202,尼崎市
2805-1361660096680,畑,135.38950491100,34.76800020060,28202,尼崎市
2805-1367810102022,畑,135.44778438900,34.76193501030,28202,尼崎市
2805-1364580099986,畑,135.42558760800,34.76504563760,28202,尼崎市
2805-1383980100877,畑,135.43508420500,34.74746968690,28202,尼崎市
2805-1385700101508,畑,135.44194974200,34.74586196600,28202,尼崎市
2805-1371790097641,畑,135.39989295600,34.75877145430,28202,尼崎市
2805-1372080096434,畑,135.38670156500,34.75862876670,28202,尼崎市
2805-1384850096188,畑,135.38387297800,34.74713821400,28202,尼崎市
2805-1384970098176,畑,135.40557651300,34.74684243100,28202,尼崎市
2805-1371980097721,畑,135.40075991200,34.75859355830,28202,尼崎市
2805-1375850101932,田,135.44670243600,34.75469680600,28202,尼崎市
2805-1371260098033,田,135.40417514500,34.75921696930,28202,尼崎市
2805-1352880095477,畑,135.37646520500,34.77602691960,28202,尼崎市
2805-1365190097888,畑,135.40266258200,34.76470417960,28202,尼崎市
2805-1398760096655,田,135.38880543400,34.73455645630,28202,尼崎市
2805-1370400097079,畑,135.39376384700,34.76008252430,28202,尼崎市
2805-1386800100246,畑,135.42815853000,34.74499448630,28202,尼崎市
2805-1382650097100,畑,135.39384997800,34.74904096950,28202,尼崎市
2805-1361860096735,田,135.39010638300,34.76781150660,28202,尼崎市
2805-1388850097731,畑,135.40067456600,34.74339007800,28202,尼崎市
2805-1376110098094,畑,135.40478598100,34.75484005160,28202,尼崎市
2805-1374280098048,畑,135.40431012200,34.75648918570,28202,尼崎市
2805-1392780101597,畑,135.44284607600,34.73947113550,28202,尼崎市
2805-1394960096559,田,135.38781010100,34.73799202260,28202,尼崎市
2805-1375370095648,畑,135.37808229700,34.75573478670,28202,尼崎市
2805-1394620096563,畑,135.38785774900,34.73829723370,28202,尼崎市
2805-1378860098335,畑,135.40739103900,34.75233912930,28202,尼崎市
2805-1366480101429,畑,135.44132868300,34.76319550810,28202,尼崎市
2805-1385100098212,田,135.40596553600,34.74671937850,28202,尼崎市
2805-1360070100936,畑,135.43601669100,34.76901322350,28202,尼崎市
2805-1363700099663,畑,135.42206898800,34.76586871530,28202,尼崎市
2805-1383900095626,畑,135.37774254900,34.74804897340,28202,尼崎市
2805-1396450096522,田,135.38739004600,34.73665079170,28202,尼崎市
2805-1398750096718,田,135.38949950800,34.73456337080,28202,尼崎市
2805-1374480097459,畑,135.39786499300,34.75636898630,28202,尼崎市
2805-1371530097246,畑,135.39557828300,34.75904434550,28202,尼崎市
2805-1365170096635,畑,135.38898139600,34.76483750730,28202,尼崎市
2805-1389860100335,畑,135.42909875300,34.74223009870,28202,尼崎市
2805-1374070097016,畑,135.39304207300,34.75677808720,28202,尼崎市
2805-1382020096153,畑,135.38351960500,34.74969386810,28202,尼崎市
2805-1383380099749,畑,135.42277912000,34.74812780610,28202,尼崎市
2805-1385750101505,畑,135.44192593700,34.74581318220,28202,尼崎市
2805-1384090101044,畑,135.43691197900,34.74735582760,28202,尼崎市
2805-1366780101695,畑,135.44421990000,34.76289357060,28202,尼崎市
2805-1404730096238,畑,135.38419256900,34.72921785770,28202,尼崎市
2805-1381640099590,畑,135.42105860500,34.74970569200,28202,尼崎市
2805-1382370101871,畑,135.44596029900,34.74882174850,28202,尼崎市
2805-1418370097171,畑,135.39421981800,34.71683424100,28202,尼崎市
2805-1371080100850,畑,135.43494705100,34.75910597510,28202,尼崎市
2805-1385100098222,田,135.40607969500,34.74672423330,28202,尼崎市
2805-1364100100853,畑,135.43505922700,34.76539077260,28202,尼崎市
2805-1359860100725,畑,135.43371327900,34.76923204420,28202,尼崎市
2805-1377620097248,畑,135.39552988700,34.75355988730,28202,尼崎市
2805-1377610095759,畑,135.37926448800,34.75371130140,28202,尼崎市
2805-1367650100880,畑,135.43531452600,34.76218966520,28202,尼崎市
2805-1371880101191,畑,135.43866434700,34.75834550560,28202,尼崎市
2805-1361680101039,畑,135.43711897800,34.76755648610,28202,尼崎市
2805-1366450096866,畑,135.39149125800,34.76365883640,28202,尼崎市
2805-1365540096719,畑,135.38989558000,34.76449165650,28202,尼崎市
2805-1376460095707,畑,135.37871606000,34.75474930700,28202,尼崎市
2805-1366690101313,畑,135.44005092600,34.76301720320,28202,尼崎市
2805-1393080097102,畑,135.39376100900,34.73963361380,28202,尼崎市
2805-1358590095656,畑,135.37836421800,34.77086103950,28202,尼崎市
2805-1373100102366,畑,135.45148088000,34.75712956340,28202,尼崎市
2805-1370670097583,畑,135.39926975600,34.75978862680,28202,尼崎市
2805-1396160096522,田,135.38738431800,34.73691378650,28202,尼崎市
2805-1367410100911,畑,135.43565161000,34.76240695130,28202,尼崎市
2805-1357060101223,畑,135.43918793600,34.77170038900,28202,尼崎市
2805-1361720101308,畑,135.44006405700,34.76749202330,28202,尼崎市
2805-1367160095939,畑,135.38135076600,34.76311082570,28202,尼崎市
2805-1396270096566,畑,135.38786399300,34.73681178150,28202,尼崎市
2805-1379400101207,畑,135.43874019900,34.75157015060,28202,尼崎市
2805-1360570100616,田,135.43250961100,34.76859978540,28202,尼崎市
