ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-004544-065515,畑,137.77371254100,35.95684363450,20425,木祖村
2008-000639-068575,畑,137.73945116300,35.99183103670,20425,木祖村
2008-006988-064496,畑,137.78519872600,35.93488747050,20425,木祖村
2008-000609-068575,畑,137.73944817200,35.99210126140,20425,木祖村
2008-000631-068589,畑,137.73929839500,35.99189898210,20425,木祖村
2008-000616-068580,畑,137.73938799600,35.99203354240,20425,木祖村
2008-002891-067165,畑,137.75528139200,35.97162947300,20425,木祖村
2008-004549-065515,畑,137.77371226300,35.95680300490,20425,木祖村
2008-007062-066273,畑,137.76551467300,35.93410129530,20425,木祖村
2008-004554-065515,畑,137.77371025800,35.95675665220,20425,木祖村
2008-007412-064607,畑,137.78400933700,35.93106242000,20425,木祖村
2008-002899-066510,畑,137.76254101700,35.97160250880,20425,木祖村
2008-000754-068549,畑,137.73974391900,35.99079014330,20425,木祖村
2008-004546-065510,畑,137.77376543000,35.95682438750,20425,木祖村
2008-002204-067978,畑,137.74621022700,35.97776798030,20425,木祖村
2008-002100-067967,畑,137.74631257800,35.97870327580,20425,木祖村
2008-009050-065889,畑,137.76993268900,35.91621014960,20425,木祖村
2008-001956-067955,畑,137.74643818100,35.98000608740,20425,木祖村
2008-006342-064448,畑,137.78568484400,35.94071594160,20425,木祖村
2008-000635-068577,畑,137.73942907300,35.99186778850,20425,木祖村
2008-001603-068229,畑,137.74336826100,35.98316199260,20425,木祖村
2008-007006-064471,畑,137.78548110500,35.93472973040,20425,木祖村
2008-007108-064640,畑,137.78361252400,35.93379731730,20425,木祖村
2008-002025-067911,畑,137.74693738900,35.97938281370,20425,木祖村
2008-000752-068550,畑,137.73973634300,35.99081246990,20425,木祖村
2008-002226-067958,畑,137.74642636200,35.97757178130,20425,木祖村
2008-007403-064582,畑,137.78427927000,35.93114415270,20425,木祖村
2008-006977-064494,畑,137.78522515200,35.93498245180,20425,木祖村
2008-007014-064471,畑,137.78548049600,35.93465013510,20425,木祖村
2008-004258-065685,畑,137.77180457200,35.95941566100,20425,木祖村
2008-009048-065896,畑,137.76986008900,35.91622945910,20425,木祖村
2008-006350-064247,畑,137.78790554100,35.94065180860,20425,木祖村
2008-009198-065927,畑,137.76952579500,35.91487155590,20425,木祖村
2008-006318-064292,畑,137.78740664500,35.94093580680,20425,木祖村
2008-006382-064715,畑,137.78272010700,35.94033678130,20425,木祖村
2008-005385-065229,畑,137.77694921900,35.94928270650,20425,木祖村
2008-004587-065452,畑,137.77441435000,35.95645893200,20425,木祖村
2008-006984-064496,畑,137.78520511500,35.93492007390,20425,木祖村
2008-009751-065917,畑,137.76968479900,35.90989411550,20425,木祖村
2008-003176-066933,畑,137.75787457900,35.96907616590,20425,木祖村
2008-004455-065611,畑,137.77263468300,35.95764376960,20425,木祖村
2008-006829-064504,畑,137.78509975300,35.93631531100,20425,木祖村
2008-003167-066937,畑,137.75782655400,35.96916146220,20425,木祖村
2008-004456-065696,畑,137.77169698300,35.95762478570,20425,木祖村
2008-000690-068523,畑,137.74002987400,35.99137117600,20425,木祖村
2008-004298-065810,畑,137.77041295400,35.95904478860,20425,木祖村
2008-004297-065616,畑,137.77256465400,35.95906771360,20425,木祖村
2008-001655-068210,畑,137.74358427100,35.98269510840,20425,木祖村
2008-004395-065878,畑,137.76967435500,35.95816811290,20425,木祖村
2008-004457-065700,畑,137.77164877800,35.95761853290,20425,木祖村
2008-001608-068222,畑,137.74344678100,35.98311973540,20425,木祖村
2008-004297-065619,畑,137.77253778600,35.95906805750,20425,木祖村
2008-006432-066737,畑,137.76031767300,35.93974447210,20425,木祖村
2008-006301-064449,畑,137.78566624000,35.94107888050,20425,木祖村
2008-006425-066795,畑,137.75967974400,35.93980217730,20425,木祖村
2008-002084-068004,畑,137.74590109600,35.97884972870,20425,木祖村
2008-000758-068548,畑,137.73975450300,35.99076124660,20425,木祖村
2008-007568-064475,畑,137.78547984500,35.92965984460,20425,木祖村
2008-006961-066265,畑,137.76559485700,35.93500829330,20425,木祖村
2008-004540-065511,畑,137.77374636600,35.95688415920,20425,木祖村
2008-006391-066759,畑,137.76006994300,35.94011284630,20425,木祖村
2008-002761-066529,畑,137.76231657100,35.97284254570,20425,木祖村
2008-006360-066731,畑,137.76038574800,35.94039238120,20425,木祖村
2008-001958-067960,畑,137.74638517700,35.97998506410,20425,木祖村
2008-002105-067969,畑,137.74629970600,35.97866157190,20425,木祖村
2008-002593-067131,畑,137.75563170800,35.97431879000,20425,木祖村
2008-004015-066015,畑,137.76811614700,35.96157946360,20425,木祖村
2008-006576-064603,畑,137.78398755200,35.93859670280,20425,木祖村
2008-006833-064592,畑,137.78412660300,35.93627865320,20425,木祖村
2008-000749-068551,畑,137.73972556900,35.99084232110,20425,木祖村
2008-007043-064596,畑,137.78410249700,35.93438567150,20425,木祖村
2008-002084-068058,畑,137.74530615400,35.97883885120,20425,木祖村
2008-004043-065628,畑,137.77241442600,35.96135328320,20425,木祖村
2008-004644-065365,畑,137.77537843700,35.95595889720,20425,木祖村
2008-006561-066636,畑,137.76145454400,35.93858935620,20425,木祖村
2008-004527-067763,畑,137.74878431700,35.95684251980,20425,木祖村
2008-000731-068552,畑,137.73971194500,35.99099804370,20425,木祖村
2008-000631-068579,畑,137.73940518300,35.99190182350,20425,木祖村
2008-003707-065708,畑,137.77150247700,35.96437803960,20425,木祖村
2008-001591-068192,畑,137.74377933800,35.98327781560,20425,木祖村
2008-004592-065452,畑,137.77441483300,35.95641324530,20425,木祖村
2008-004457-065705,畑,137.77159709300,35.95761746370,20425,木祖村
2008-004279-065701,畑,137.77162022600,35.95922326940,20425,木祖村
2008-006295-064442,畑,137.78573865400,35.94113965460,20425,木祖村
2008-009053-065883,畑,137.77000665800,35.91618708970,20425,木祖村
2008-002100-068004,畑,137.74590438100,35.97870056910,20425,木祖村
2008-003183-066295,畑,137.76494717000,35.96905922470,20425,木祖村
2008-004539-065522,畑,137.77363003400,35.95688846260,20425,木祖村
2008-006934-066314,畑,137.76505486100,35.93524791410,20425,木祖村
2008-004190-065842,畑,137.77004811800,35.96001113600,20425,木祖村
2008-006346-064472,畑,137.78541066300,35.94067868070,20425,木祖村
2008-003884-065691,畑,137.77169995300,35.96277940190,20425,木祖村
2008-007301-066296,畑,137.76528222200,35.93194550220,20425,木祖村
2008-002091-067995,畑,137.74601186400,35.97878021940,20425,木祖村
2008-000958-068460,畑,137.74075263500,35.98896043270,20425,木祖村
2008-006380-064396,畑,137.78626423600,35.94036933470,20425,木祖村
2008-009202-065941,畑,137.76937244600,35.91484031220,20425,木祖村
2008-005776-065062,畑,137.77883448800,35.94576918780,20425,木祖村
2008-006340-064472,畑,137.78541776100,35.94072420600,20425,木祖村
2008-007551-066146,畑,137.76696061100,35.92970603810,20425,木祖村
2008-007121-066276,畑,137.76548291400,35.93357237050,20425,木祖村
2008-007396-066308,畑,137.76515594900,35.93108720470,20425,木祖村
2008-002093-067971,畑,137.74627418200,35.97876815580,20425,木祖村
2008-004506-065674,畑,137.77193665300,35.95717783110,20425,木祖村
2008-002987-066501,畑,137.76265210700,35.97081339130,20425,木祖村
2008-006053-064455,畑,137.78558191500,35.94331837120,20425,木祖村
2008-006819-066413,畑,137.76394428000,35.93628122470,20425,木祖村
2008-007038-064597,畑,137.78408951800,35.93443079630,20425,木祖村
2008-006629-064619,畑,137.78381157100,35.93811596520,20425,木祖村
2008-004513-065598,畑,137.77279023700,35.95711664530,20425,木祖村
2008-001505-068320,畑,137.74235070200,35.98403904170,20425,木祖村
2008-007177-064618,畑,137.78386919400,35.93317177110,20425,木祖村
2008-005539-065127,畑,137.77809091600,35.94790749870,20425,木祖村
2008-004607-065354,畑,137.77549397900,35.95628673310,20425,木祖村
2008-006907-064623,畑,137.78378513600,35.93561221660,20425,木祖村
2008-000662-068528,畑,137.73996991300,35.99162799370,20425,木祖村
2008-002599-067185,畑,137.75503637400,35.97426450680,20425,木祖村
2008-004546-065478,畑,137.77412265900,35.95682877920,20425,木祖村
2008-000630-068594,畑,137.73923727100,35.99191254460,20425,木祖村
2008-002865-066850,畑,137.75876245300,35.97188882300,20425,木祖村
2008-002620-067452,畑,137.75207333400,35.97405323330,20425,木祖村
2008-000744-068551,畑,137.73972129200,35.99088288470,20425,木祖村
2008-004552-065453,畑,137.77439059600,35.95677746800,20425,木祖村
2008-005790-065004,畑,137.77947430500,35.94565267050,20425,木祖村
2008-006333-066822,畑,137.75936849400,35.94063094640,20425,木祖村
2008-005763-067031,畑,137.75700071400,35.94575715670,20425,木祖村
2008-006889-064462,畑,137.78557357500,35.93578528470,20425,木祖村
2008-005788-065052,畑,137.77894326500,35.94566457060,20425,木祖村
2008-002479-067413,畑,137.75249249700,35.97532723260,20425,木祖村
2008-007679-064552,畑,137.78463547400,35.92865674940,20425,木祖村
2008-006603-064625,畑,137.78373752900,35.93835199540,20425,木祖村
2008-003066-066883,畑,137.75842112500,35.97007763930,20425,木祖村
2008-003156-066935,畑,137.75785195500,35.96925891810,20425,木祖村
2008-002606-067619,畑,137.75021931000,35.97416962840,20425,木祖村
2008-000878-068473,畑,137.74060264300,35.98968118650,20425,木祖村
2008-006795-066317,畑,137.76500062500,35.93650809900,20425,木祖村
2008-002803-066812,畑,137.75918317000,35.97245253210,20425,木祖村
2008-009219-065862,畑,137.77025139300,35.91469031780,20425,木祖村
2008-001591-068250,畑,137.74313615500,35.98327404350,20425,木祖村
2008-008977-065896,畑,137.76984834200,35.91686813170,20425,木祖村
2008-001661-068213,畑,137.74355010500,35.98264335390,20425,木祖村
2008-007119-064469,畑,137.78551492500,35.93370956240,20425,木祖村
2008-003179-066289,畑,137.76501208700,35.96909275840,20425,木祖村
2008-006610-064500,畑,137.78513094500,35.93829210460,20425,木祖村
2008-006475-064321,畑,137.78709985300,35.93952603240,20425,木祖村
2008-003191-066931,畑,137.75789941100,35.96894079510,20425,木祖村
2008-004532-065612,畑,137.77262790900,35.95694798490,20425,木祖村
2008-002673-067557,畑,137.75090770500,35.97356761250,20425,木祖村
2008-003169-066927,畑,137.75793863700,35.96914602300,20425,木祖村
2008-003009-067175,畑,137.75517745000,35.97056624020,20425,木祖村
2008-006963-064636,畑,137.78364581100,35.93510514750,20425,木祖村
2008-004269-065894,畑,137.76948694400,35.95930088740,20425,木祖村
2008-009117-065918,畑,137.76962311400,35.91560784370,20425,木祖村
2008-002093-068002,畑,137.74592525500,35.97876273020,20425,木祖村
2008-002597-067101,畑,137.75595763900,35.97428345140,20425,木祖村
2008-004373-065627,畑,137.77244798700,35.95837931200,20425,木祖村
2008-006582-064605,畑,137.78395654600,35.93853820650,20425,木祖村
2008-004214-065879,畑,137.76964255900,35.95979354150,20425,木祖村
2008-006799-066483,畑,137.76316968300,35.93645902170,20425,木祖村
2008-004536-065603,畑,137.77272879000,35.95691038390,20425,木祖村
2008-001964-067954,畑,137.74645022300,35.97993427480,20425,木祖村
2008-000723-068555,畑,137.73967431400,35.99107803610,20425,木祖村
2008-003012-067103,畑,137.75597689000,35.97054432780,20425,木祖村
2008-007319-064609,畑,137.78398018300,35.93189153700,20425,木祖村
2008-006810-066486,畑,137.76313598300,35.93635982220,20425,木祖村
2008-000743-068509,畑,137.74019233600,35.99089228870,20425,木祖村
2008-002553-067461,畑,137.75197190600,35.97465717040,20425,木祖村
2008-007030-066251,畑,137.76575569400,35.93438773400,20425,木祖村
2008-001666-068233,畑,137.74332774300,35.98259995530,20425,木祖村
2008-007305-064434,畑,137.78591413900,35.93203174190,20425,木祖村
2008-002197-067968,畑,137.74631035400,35.97783141690,20425,木祖村
2008-001482-068326,畑,137.74228351800,35.98425147560,20425,木祖村
2008-002798-066819,畑,137.75910499600,35.97249108070,20425,木祖村
2008-002887-066515,畑,137.76248834400,35.97171439560,20425,木祖村
2008-001593-068235,畑,137.74330221600,35.98325462560,20425,木祖村
2008-008025-066017,畑,137.76842852400,35.92544256480,20425,木祖村
2008-004337-065914,畑,137.76926523600,35.95868717560,20425,木祖村
2008-004548-065697,畑,137.77168519100,35.95679652460,20425,木祖村
2008-001873-068012,畑,137.74580073800,35.98075133500,20425,木祖村
2008-002959-067153,畑,137.75541450900,35.97102043090,20425,木祖村
2008-006306-066830,畑,137.75928400200,35.94087292220,20425,木祖村
2008-005962-064264,畑,137.78769412400,35.94415097990,20425,木祖村
2008-001690-068082,畑,137.74501260500,35.98239294800,20425,木祖村
2008-006919-064606,畑,137.78397392400,35.93550132040,20425,木祖村
2008-001593-068258,畑,137.74305203100,35.98325582610,20425,木祖村
2008-009767-065921,畑,137.76963670400,35.90974312650,20425,木祖村
2008-002083-067974,畑,137.74623376400,35.97885356330,20425,木祖村
2008-002895-066528,畑,137.76233816000,35.97163513040,20425,木祖村
2008-002694-067492,畑,137.75163652600,35.97338534190,20425,木祖村
2008-006310-066821,畑,137.75937866100,35.94083758600,20425,木祖村
2008-002138-067983,畑,137.74614413600,35.97836376810,20425,木祖村
2008-001669-068235,畑,137.74331080900,35.98256842980,20425,木祖村
2008-009520-065982,畑,137.76894441000,35.91196626800,20425,木祖村
2008-004633-065337,畑,137.77568411500,35.95605633270,20425,木祖村
2008-006421-066794,畑,137.75969027400,35.93984268400,20425,木祖村
2008-006363-066736,畑,137.76032437100,35.94037197910,20425,木祖村
2008-003181-066910,畑,137.75812748300,35.96903701920,20425,木祖村
2008-007314-066292,畑,137.76533025500,35.93182660900,20425,木祖村
2008-006684-064603,畑,137.78399083700,35.93762028570,20425,木祖村
2008-006717-064635,畑,137.78363945400,35.93731968490,20425,木祖村
2008-006384-066736,畑,137.76032791700,35.94017870580,20425,木祖村
2008-007029-064598,畑,137.78407561300,35.93450889300,20425,木祖村
2008-007319-066290,畑,137.76535303500,35.93178191080,20425,木祖村
2008-007146-066222,畑,137.76608693900,35.93335045910,20425,木祖村
2008-003917-065785,畑,137.77066629100,35.96248247630,20425,木祖村
2008-002575-067148,畑,137.75544397900,35.97448319830,20425,木祖村
2008-002884-066526,畑,137.76235681300,35.97173517870,20425,木祖村
2008-004291-065704,畑,137.77159360800,35.95911144430,20425,木祖村
2008-003367-066122,畑,137.76687746500,35.96741246720,20425,木祖村
2008-004587-065283,畑,137.77628434900,35.95647430250,20425,木祖村
2008-004130-065679,畑,137.77185209400,35.96056594380,20425,木祖村
2008-003020-066881,畑,137.75843398000,35.97049056600,20425,木祖村
2008-006166-064626,畑,137.78369566800,35.94228591080,20425,木祖村
2008-000727-068553,畑,137.73969902000,35.99103559390,20425,木祖村
2008-007186-064435,畑,137.78589186400,35.93310266730,20425,木祖村
2008-001368-068348,畑,137.74202661900,35.98527763500,20425,木祖村
2008-000681-068544,畑,137.73979568100,35.99145375030,20425,木祖村
2008-005210-065604,畑,137.77277468100,35.95084106130,20425,木祖村
2008-006324-066825,畑,137.75933786200,35.94071695540,20425,木祖村
2008-003369-066127,畑,137.76682891600,35.96739796720,20425,木祖村
2008-004241-065678,畑,137.77187305700,35.95956238720,20425,木祖村
2008-004500-065425,畑,137.77469729500,35.95724960410,20425,木祖村
2008-004447-065697,畑,137.77168057300,35.95770588850,20425,木祖村
2008-002789-066835,畑,137.75892636100,35.97257496540,20425,木祖村
2008-005054-065706,畑,137.77162852300,35.95223301690,20425,木祖村
2008-006303-064436,畑,137.78580675400,35.94106102700,20425,木祖村
2008-002499-067626,畑,137.75013095500,35.97513098110,20425,木祖村
2008-007299-064562,畑,137.78449834800,35.93207845490,20425,木祖村
2008-002467-067416,畑,137.75246221500,35.97543364500,20425,木祖村
2008-003166-066934,畑,137.75786613300,35.96916691830,20425,木祖村
2008-006812-066479,畑,137.76321620200,35.93633915710,20425,木祖村
2008-003179-066235,畑,137.76560751200,35.96909512090,20425,木祖村
2008-009108-065915,畑,137.76964874100,35.91568382330,20425,木祖村
2008-002657-067590,畑,137.75054496200,35.97371372740,20425,木祖村
2008-003214-066888,畑,137.75837540600,35.96873900060,20425,木祖村
2008-006278-064330,畑,137.78698077900,35.94129646320,20425,木祖村
2008-002599-067137,畑,137.75556048200,35.97426766150,20425,木祖村
2008-001622-068189,畑,137.74381302400,35.98299885240,20425,木祖村
2008-004468-065724,畑,137.77138792500,35.95751233380,20425,木祖村
2008-002992-067164,畑,137.75529841800,35.97072078870,20425,木祖村
