全国地方公共団体コード,西暦（年）,元号,年（和暦）,最高気温（度）,最低気温（度）,平均気温（度),降水量（mm）,湿度（％）,天候 晴（日）,天候 曇天（日）,天候 雨天（日）,天候 雪（日）（再掲）
282073,2005,平成,17,36.7,-2.6,15.9,727.0,66.7,225,102,38,
282073,2006,平成,18,36.8,-2.6,16.2,1383.5,68.2,216,94,55,4
282073,2007,平成,19,37.0,-1.6,16.5,981.5,66.2,237,106,22,
282073,2008,平成,20,36.3,-2.2,16.0,1143.0,67.6,238,99,29,1
282073,2009,平成,21,36.5,-1.5,16.3,1224.5,67.8,227,110,28,
282073,2010,平成,22,37.1,-2.3,16.4,1523.5,66.0,221,102,42,
282073,2011,平成,23,36.3,-5.0,16.1,1455.5,70.9,190,119,56,1
282073,2012,平成,24,37.0,-4.2,15.9,1479.0,73.7,216,106,44, 
282073,2013,平成,25,38.1,-2.4,16.4,1327.0,73.1,192,134,39,
282073,2014,平成,26,37.0,-2.2,17.2,1308.5,74.4,197,114,54,1
282073,2015,平成,27,37.7,-1.1,16.6,1614.0,76.6,185,120,60, 
282073,2016,平成,28,36.6,-4.3,17.0,1485.0,76.4,162,162,42,
282073,2017,平成,29,36.4,-1.8,16.1,1250.5,75.6,178,146,41,2
282073,2018,平成,30,38.6,-3.4,16.7,1698.5,76.0,228,93,44,
282073,2019,平成,31,37.8,-0.6,16.9,1044.5,76.1,209,111,45,
282073,2020,令和,2,37.5,-1.7,16.9,1471.5,73.0,173,141,52,
