団体規模の別,団体名,全国地方公共団体コード,元号,年度（和暦）,年度（西暦）,手続の類型1,手続の類型2,申請件数（件）,オンライン申請件数（件）,オンライン申請割合（％）
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４aの手続(1～24)とその他手続(25～30)】,図書館の図書貸出予約等,192970,165116,85.6
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４aの手続(1～24)とその他手続(25～30)】,文化・スポーツ施設等の利用予約等,28950,8875,30.7
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４aの手続(1～24)とその他手続(25～30)】,研修・講習・各種イベント等の申込,11478,5169,45
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４aの手続(1～24)とその他手続(25～30)】,地方税申告手続（eLTAX）,232295,177091,76.2
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４aの手続(1～24)とその他手続(25～30)】,水道使用開始届等,12314,2930,23.8
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４aの手続(1～24)とその他手続(25～30)】,職員採用試験申込,760,759,99.9
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４aの手続(1～24)とその他手続(25～30)】,入札参加資格審査申請等,3431,3427,99.9
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４aの手続(1～24)とその他手続(25～30)】,入札,3057,3057,100
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４aの手続(1～24)とその他手続(25～30)】,公文書開示請求,416,37,8.9
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,児童手当等の受給資格及び児童手当の額についての認定請求,1508,0,0
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,児童手当等の額の改定の請求及び届出,741,0,0
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,受給事由消滅の届出,746,0,0
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,児童手当等の現況届,14966,3,0
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,保育施設等の利用申込,2154,0,0
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,妊娠の届出,1641,1,0.1
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,要介護・要支援認定の申請,2459,0,0
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,要介護・要支援更新認定の申請,3748,1,0
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,要介護・要支援状態区分変更認定の申請,1548,0,0
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,介護保険負担割合証の再交付申請,件数不明,,
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,被保険者証の再交付申請,件数不明,,
一般市・区,伊丹市,282073,令和,2,2020,【デジタル・ガバメント実行計画（令和２年12月25日閣議決定）別紙４bの手続】,住所移転後の要介護・要支援認定申請,109,0,0
