﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-282348-049470,畑,130.48488647900,30.45235130730,46505,屋久島町
4602-282569-049440,畑,130.48520500800,30.45036042620,46505,屋久島町
4602-282355-049469,畑,130.48489040700,30.45228872670,46505,屋久島町
4602-290027-034153,畑,130.64462422700,30.38360499900,46505,屋久島町
4602-282862-046058,畑,130.52043486000,30.44785018110,46505,屋久島町
4602-282824-046132,畑,130.51966679500,30.44818458950,46505,屋久島町
4602-282404-049460,畑,130.48499119500,30.45184060650,46505,屋久島町
4602-284493-051543,畑,130.46340349300,30.43291577070,46505,屋久島町
4602-282819-046128,畑,130.51970353800,30.44823258310,46505,屋久島町
4602-282474-049336,畑,130.48628595700,30.45121956900,46505,屋久島町
4602-282405-049456,畑,130.48503699600,30.45183601860,46505,屋久島町
4602-282346-049467,畑,130.48491524500,30.45236897450,46505,屋久島町
4602-282866-046040,畑,130.52062478500,30.44781120240,46505,屋久島町
4602-282812-046125,畑,130.51973704300,30.44829172830,46505,屋久島町
4602-282355-049467,畑,130.48491923800,30.45228307860,46505,屋久島町
4602-284560-051558,畑,130.46325656900,30.43230467120,46505,屋久島町
4602-288616-055156,畑,130.42601488100,30.39555862910,46505,屋久島町
4602-282355-049458,畑,130.48501012100,30.45228224530,46505,屋久島町
4602-284705-051721,畑,130.46156118100,30.43099119430,46505,屋久島町
4602-282811-046143,畑,130.51954395100,30.44830752930,46505,屋久島町
4602-284776-051850,畑,130.46021885100,30.43034581290,46505,屋久島町
4602-284739-051895,畑,130.45975605800,30.43067385000,46505,屋久島町
4602-304150-054225,畑,130.43650668000,30.25546653550,46505,屋久島町
4602-282406-049473,畑,130.48485659900,30.45182905240,46505,屋久島町
4602-282850-046111,畑,130.51988657500,30.44795128930,46505,屋久島町
4602-284560-051532,畑,130.46352866400,30.43230358000,46505,屋久島町
4602-284540-051556,畑,130.46327760100,30.43248350070,46505,屋久島町
4602-282671-046351,畑,130.51737576300,30.44955900600,46505,屋久島町
4602-295247-032851,畑,130.65833201400,30.33655263710,46505,屋久島町
4602-288573-055256,畑,130.42497042800,30.39594359830,46505,屋久島町
4602-304320-054562,畑,130.43300538800,30.25391974850,46505,屋久島町
4602-282470-049653,畑,130.48298706000,30.45123969100,46505,屋久島町
4602-284844-051868,畑,130.46003579200,30.42973155950,46505,屋久島町
4602-282439-049189,畑,130.48781840600,30.45153697250,46505,屋久島町
4602-282858-046055,畑,130.52046256800,30.44788264730,46505,屋久島町
4602-284306-051433,畑,130.46454434000,30.43460358200,46505,屋久島町
4602-282869-046086,畑,130.52014713400,30.44778334690,46505,屋久島町
4602-288211-054914,畑,130.42850905800,30.39922480420,46505,屋久島町
4602-284360-051385,畑,130.46504809300,30.43411898650,46505,屋久島町
4602-280886-077779,畑,130.19001830500,30.46404159730,46505,屋久島町
4602-303590-038110,畑,130.60394707100,30.26113241720,46505,屋久島町
4602-284318-051447,畑,130.46439898800,30.43449483230,46505,屋久島町
4602-304152-054230,畑,130.43645247600,30.25545193200,46505,屋久島町
4602-288566-055266,畑,130.42486169900,30.39600161870,46505,屋久島町
4602-282855-046113,畑,130.51986571800,30.44790820540,46505,屋久島町
4602-284122-043040,畑,130.55191185200,30.43659266050,46505,屋久島町
4602-288377-054797,田,130.42973651800,30.39772759240,46505,屋久島町
4602-288046-054764,畑,130.43005780500,30.40071594380,46505,屋久島町
4602-282346-049576,畑,130.48378463600,30.45236093960,46505,屋久島町
4602-284736-051911,田,130.45958267700,30.43070662340,46505,屋久島町
4602-282483-049309,畑,130.48656237600,30.45113308350,46505,屋久島町
4602-282356-049463,畑,130.48496263700,30.45228048050,46505,屋久島町
4602-284698-051916,田,130.45953764600,30.43104560540,46505,屋久島町
4602-284317-051430,畑,130.46456936700,30.43450327270,46505,屋久島町
