﻿施設名,面積（㎡）,代表地番,http://www.w3.org/2003/01/geo/wgs84_pos#lat,http://www.w3.org/2003/01/geo/wgs84_pos#long
中丸公園,"6,973",中丸6-82,36.02098047,139.551207
北本総合公園,"106,034",古市場1-167,36.04444094,139.5510354
宮内公園,"1,559",宮内1-121-1,36.03704779,139.5374631
下石戸公園,"2,687",二ツ家1-323,36.01428953,139.5478665
東間公園,"1,247",東間8－229－1、230-187,36.04358398,139.5320602
東間ニュータウン公園,244,東間8-230-79,36.04264708,139.5325457
あづま西武団地公園,428,東間8-90-95,36.04421998,139.5300621
中丸2丁目遊園地,168,中丸2-321,36.02472719,139.5458119
中丸5丁目遊園地,145,中丸5-94,36.02193515,139.5464125
尾張屋団地公園,104,中丸7-233,36.01626786,139.55494
三井団地公園,939,二ツ家2-221,36.01719937,139.5516465
みどり公園,501,二ツ家1-10,36.01810706,139.5451476
シテイハウス公園,742,二ツ家4-10-3,36.0118321,139.5501806
積水団地東公園,124,二ツ家2-152-50,36.01712515,139.5510332
積水団地西公園,172,二ツ家2-152-48,36.01691687,139.5504029
北本2丁目公園,"1,778",北本2-32,36.01948117,139.5485682
本宿4丁目公園,480,本宿4-220,36.03248607,139.5423388
宮内スポーツ広場,"5,929",宮内6-277-1,36.03895989,139.544082
藤信公園,148,中丸9-22-5,36.0255554,139.5525916
六建東公園,169,中丸10-404-16,36.02693937,139.5514221
六建西公園,176,中丸10-404-7,36.02689598,139.551229
サンマンション東間公園,"2,065",東間5-90-3,36.04080844,139.5391309
宮内2丁目公園,115,宮内2-90-11,36.03789084,139.5360285
深井2丁目公園,271,深井2-102-5,36.04585289,139.5258812
深井3丁目公園,124,深井3-3-4,36.0483989,139.5227671
宮内５丁目公園,723,宮内5-115-2,36.04115871,139.5388573
深井6丁目公園,368,深井6-93-2,36.05311079,139.524144
山王公園,591,北本3-44-3,36.0341559,139.5365841
二ツ家1丁目公園,607,二ツ家1-383-2,36.01272314,139.5491986
朝日さくら並木,"2,614",朝日4-410-3,36.0352404,139.56394
朝日ワコーレ公園,"4,155",朝日2-238-3,36.03911194,139.5582188
朝日2丁目公園,180,朝日2-180-28,36.04055423,139.5540212
やじりはら公園,"3,403",中丸5-695,36.0223503,139.5490732
本宿2丁目公園,187,本宿2-63-15,36.03029497,139.5397223
深井スポーツ広場,"11,073",深井4-163-1,36.04448199,139.5329363
中丸スポーツ広場,"14,996",中丸9-25,36.02608035,139.5530851
中丸緑地公園,"5,406",中丸4-36,36.02557709,139.5484073
宮内緑地公園,"6,470",宮内3-222-1,36.04002296,139.5348675
北本中央緑地,"21,416",中丸1-7-3,36.02009521,139.5430802
中丸3丁目公園,220,中丸3-125-11,36.02717973,139.5472289
宮内1丁目公園,181,宮内1-15-32,36.04067083,139.5372818
本宿5丁目公園,174,本宿5-24-38,36.03056308,139.5442563
北本1丁目きんもくせい公園,469,北本1-4,36.03295123,139.5340666
北本1丁目さくら公園,"1,343",北本1-181,36.0298234,139.5359978
二ツ家2丁目公園,240,二ツ家2-63-28,36.03252479,139.5367317
中丸2丁目花水木公園,160,中丸2-347-7,36.02359367,139.5469424
宮内3丁目彩の杜公園,238,宮内3-147-31,36.04118034,139.535743
東間5丁目スマイルタウン公園,201,東間5丁目地内,36.04230488,139.5254921
明和団地公園,111,中丸9-215-1,36.0236088,139.5531982
東間3丁目公園,133,東間3-155-27,36.03668861,139.5307427
二ツ家交通安全子供広場,608,二ツ家4-219-4,36.00933859,139.5528891
本宿8丁目交通安全子供広場,468,本宿8-124,36.02556733,139.5389523
