﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
370401395190032440,畑,133.85224591100,34.25750423560,37202,丸亀市
370401417410033465,田,133.86345952400,34.27749988550,37202,丸亀市
370401526480023894,田,133.75981161300,34.37610210190,37202,丸亀市
370401537330019257,田,133.70941540500,34.38597536720,37202,丸亀市
370401519210020622,田,133.72421692900,34.36961423080,37202,丸亀市
370401341570032386,田,133.85144867200,34.20915913970,37202,丸亀市
370401423830034610,田,133.87592296300,34.28325450100,37202,丸亀市
370401408660026552,田,133.78834911800,34.26981078560,37202,丸亀市
370401352070032718,田,133.85509332200,34.21861715870,37202,丸亀市
370401515330019550,田,133.71254846600,34.36613859970,37202,丸亀市
370401353440033013,田,133.85830519100,34.21984784840,37202,丸亀市
370401409710034853,田,133.87849446700,34.27051766320,37202,丸亀市
370401533960019182,田,133.70858950400,34.38294249140,37202,丸亀市
370401405740031785,畑,133.84516294600,34.26703781120,37202,丸亀市
370401391800028376,田,133.80810706200,34.25456262580,37202,丸亀市
370401370320032265,田,133.85024375400,34.23508639690,37202,丸亀市
370401370340032264,田,133.85023973100,34.23510383470,37202,丸亀市
370401412860034948,田,133.87954695500,34.27335637530,37202,丸亀市
370401422100025677,田,133.77888723500,34.28195588370,37202,丸亀市
370401405780031769,畑,133.84499514000,34.26707117100,37202,丸亀市
370401515640019634,田,133.71347031400,34.36642060870,37202,丸亀市
370401515230019553,田,133.71258271500,34.36605353960,37202,丸亀市
370401421080025799,田,133.78021396600,34.28102818520,37202,丸亀市
370401408870035975,田,133.89068362800,34.26971616700,37202,丸亀市
370401390000036137,田,133.89236003000,34.25270364160,37202,丸亀市
370401397600027217,田,133.79553999500,34.25982146010,37202,丸亀市
370401403300036531,田,133.89669168000,34.26468249830,37202,丸亀市
370401538810024605,田,133.76757418500,34.38720207090,37202,丸亀市
370401537010019221,田,133.70902135800,34.38569289880,37202,丸亀市
370401419050033155,田,133.86009558200,34.27899127350,37202,丸亀市
370401396160032437,田,133.85221041900,34.25837893550,37202,丸亀市
370401351980034488,田,133.87430586400,34.21847580100,37202,丸亀市
370401354640035900,田,133.88964640500,34.22083029360,37202,丸亀市
370401341390032504,田,133.85273288600,34.20899548780,37202,丸亀市
370401402220032692,田,133.85500029800,34.26383706880,37202,丸亀市
370401406420026792,田,133.79095370600,34.26778766240,37202,丸亀市
370401419260024584,田,133.76700746700,34.27941786310,37202,丸亀市
370401382210034701,畑,133.87673671600,34.24572546320,37202,丸亀市
370401425800029889,田,133.82464603300,34.28517487740,37202,丸亀市
370401345170033128,田,133.85951767700,34.21238632770,37202,丸亀市
370401423720034596,田,133.87577048700,34.28315473270,37202,丸亀市
370401418380033292,田,133.86158153900,34.27838224850,37202,丸亀市
370401405370031675,田,133.84397113100,34.26670054740,37202,丸亀市
370401402480030275,田,133.82876343400,34.26414278180,37202,丸亀市
370401375870035085,田,133.88088634500,34.24000214530,37202,丸亀市
370401355100033034,田,133.85853184000,34.22134364760,37202,丸亀市
370401380000032021,田,133.84763910900,34.24382337410,37202,丸亀市
370401354470033171,田,133.86002035300,34.22076946750,37202,丸亀市
370401389720035007,畑,133.88009610800,34.25248461440,37202,丸亀市
370401534730019127,田,133.70800050600,34.38363786880,37202,丸亀市
370401517340019800,田,133.71526960500,34.36794423270,37202,丸亀市
370401419390025094,田,133.77254342200,34.27952481110,37202,丸亀市
370401366950032341,田,133.85106156000,34.23204904100,37202,丸亀市
370401519010020583,田,133.72379159400,34.36943643680,37202,丸亀市
370401413280028007,田,133.80416541500,34.27394484720,37202,丸亀市
370401401020025824,田,133.78041894200,34.26294014650,37202,丸亀市
370401401900032634,田,133.85437459000,34.26354590970,37202,丸亀市
370401409260034713,田,133.87697605400,34.27011859380,37202,丸亀市
370401414010033498,田,133.86379710700,34.27443428900,37202,丸亀市
370401411910030515,田,133.83139518400,34.27263503630,37202,丸亀市
370401385120033216,田,133.86062551500,34.24839817020,37202,丸亀市
370401386270029196,田,133.81698695200,34.24955862970,37202,丸亀市
370401388230032362,田,133.85136560500,34.25123304900,37202,丸亀市
370401515290019551,田,133.71256433500,34.36609896150,37202,丸亀市
370401386780029590,田,133.82126176700,34.25000742230,37202,丸亀市
370401404220025451,田,133.77637939400,34.26584099030,37202,丸亀市
370401423370034400,田,133.87363433600,34.28284756680,37202,丸亀市
370401406290033472,田,133.86348572100,34.26747590020,37202,丸亀市
370401400390032380,田,133.85161013200,34.26219534440,37202,丸亀市
370401360380030730,田,133.83355476700,34.22616839740,37202,丸亀市
370401548100015313,田,133.66654406500,34.39575786390,37202,丸亀市
370401349680032449,田,133.85216381900,34.21647238830,37202,丸亀市
370401413250025246,田,133.77418269400,34.27398392680,37202,丸亀市
370401407330031237,田,133.83921830100,34.26848291780,37202,丸亀市
370401374000035634,畑,133.88683344300,34.23829428940,37202,丸亀市
370401409020034612,田,133.87587487700,34.26990526570,37202,丸亀市
370401396380030164,田,133.82753166900,34.25864441510,37202,丸亀市
370401361750033281,田,133.86124890600,34.22733048240,37202,丸亀市
370401413050030787,田,133.83435567800,34.27365075980,37202,丸亀市
370401421130025796,田,133.78017881300,34.28107668330,37202,丸亀市
370401407870033426,田,133.86299818500,34.26890343520,37202,丸亀市
370401515710019394,田,133.71085260500,34.36648799730,37202,丸亀市
370401514100017467,畑,133.68990838700,34.36507042640,37202,丸亀市
370401369160035314,田,133.88334573200,34.23394002390,37202,丸亀市
370401543570023522,畑,133.75581429000,34.39151893430,37202,丸亀市
370401398620026077,田,133.78316213000,34.26077501600,37202,丸亀市
370401387410032054,田,133.84802182600,34.25049610760,37202,丸亀市
370401518790020706,田,133.72513378500,34.36923251540,37202,丸亀市
370401404620033983,田,133.86903423600,34.26595619260,37202,丸亀市
370401357940030836,田,133.83469248900,34.22397183820,37202,丸亀市
370401537500019283,田,133.70969755900,34.38613027460,37202,丸亀市
370401399720027162,田,133.79494991900,34.26174089270,37202,丸亀市
370401421050030085,田,133.82676300000,34.28089239190,37202,丸亀市
