﻿施設名,所在地,TEL,着工,完成,開館,構造,敷地面積,建築面積,延床面積,総事業費[千円],管理運営,担当課,平成28年4月利用人数,平成28年5月利用人数,平成28年6月利用人数,平成28年7月利用人数,平成28年8月利用人数,平成28年9月利用人数,平成28年10月利用人数,平成28年11月利用人数,平成28年12月利用人数,平成29年1月利用人数,平成29年2月利用人数,平成29年3月利用人数,平成23年度利用人数,平成24年度利用人数,平成25年度利用人数,平成26年度利用人数,平成27年度利用人数,平成28年度利用人数
中央市民センター ,青森市松原1-6-15 ,017-734-0163 ,昭和43年4月1日,昭和44年7月31日,昭和44年10月1日,鉄筋コンクリート造、地下1階、地上5階、塔屋3階 ,9371.15 ㎡ ,1754.56 ㎡ ,5822.27 ㎡ ,477480,直営 ,中央市民センター ,12891,13086,15359,17164,28144,14719,15786,14201,12208,10459,11155,13120,178292,75259,177457,185526,188259,178292
油川市民センター,青森市大字羽白字池上197-1 ,017-788-1201 ,平成4年3月20日,平成5年3月11日,平成5年4月12日,鉄筋コンクリート造（一部鉄骨造）3階建,10238.22 ㎡ ,2114.59 ㎡ ,3966.22 ㎡ ,1960000,直営 ,中央市民センター ,"8,274","7,814","8,340","8,326","6,638","8,330","7,099","7,860","7,230","6,536","7,291","7,251",90989,101369,111356,109681,98328,90989
古川市民センター ,青森市古川3-7-14 ,017-776-8082 ,平成6年3月29日,平成8年1月8日,平成8年4月10日,鉄筋コンクリート造（一部鉄骨造）4階建 ,11075.52 ㎡ ,1044 ㎡ ,2631 ㎡,1383656,青森市古川市民センター管理運営協議会 ,中央市民センター ,"7,562","7,035","11,721","10,333","7,328","7,639","8,607","4,600","3,637","5,320","5,960","6,521",86263,107498,99109,96864,96229,86263
荒川市民センター ,青森市大字荒川字柴田129-1 ,017-739-2343 ,平成8年5月1日,平成9年7月9日,平成9年9月1日,鉄筋コンクリート造（一部鉄骨造）3階建 ,7080.87 ㎡ ,1564.07 ㎡ ,2881.68 ㎡ ,1409930,青森市荒川市民センター管理運営協議会 ,中央市民センター ,"3,617","3,542","4,361","7,493","3,334","7,629","3,927","5,318","3,522","3,031","3,664","3,762",53200,44077,47545,52070,48403,53200
沖館市民センター ,青森市沖館1-1-11 ,017-761-4161 ,平成10年6月27日,平成11年10月29日,平成11年12月1日,鉄筋コンクリート造 3階建 ,3294.89 ㎡ ,1600.00 ㎡ ,2898.86 ㎡ ,1746020,青森市沖館市民センター管理運営協議会 ,中央市民センター ,"7,699","8,224","7,778","9,387","7,103",9454,"8,366","12,520","7,353","7,162","7,378","8,344",100768,100623,102324,106215,107323,100768
西部市民センター ,青森市大字新城字平岡163-22 ,017-788-2491,平成14年6月26日,平成15年12月19日,平成16年4月1日,鉄筋コンクリート造 3階建 ,14776.31 ㎡ ,-,5900.04 ㎡ ,3716500,青森市西部市民センター管理運営協議会 ,中央市民センター ,"12,419","14,549","13,966","17,815","12,013","12,977","21,054","15,554","10,194","10,931","12,886","12,888",167246,163591,162810,167334,165300,167246
東部市民センター ,青森市原別3-8-1 ,017-736-6255 ,昭和58年6月10日,昭和59年3月20日,昭和59年4月1日,鉄筋コンクリート造（一部鉄骨造）2階建 ,4621.38 ㎡ ,1041.66 ㎡ ,1341.11 ㎡ ,306795,青森市東部市民センター管理運営協議会 ,中央市民センター ,"2,551","2,417","2,908","2,632","1,767","2,777","3,538","2,990","2,533","2,004","2,400","2,545",31062,32423,32586,32929,32201,31062
大野市民センター ,青森市大字大野字若宮71 ,017-739-6228 ,昭和56年6月1日,昭和57年1月20日,昭和57年4月1日,鉄筋コンクリート造（一部鉄骨造）2階建 ,"1,157 ㎡ ",784.95 ㎡ ,1165.15 ㎡ ,246270,青森市大野市民センター管理運営協議会 ,中央市民センター ,"3,283","2,780","3,126","3,154","2,472","3,484","5,026","3,027","2,714","2,569","2,719","3,304",37658,32964,34264,35868,37670,37658
横内市民センター ,青森市大字横内字亀井28-2 ,017-738-8723 ,昭和57年6月1日,昭和57年12月13日,昭和58年4月1日,鉄筋コンクリート造（一部鉄骨造）2階建 ,6074.39 ㎡ ,1187.92 ㎡ ,1634.67 ㎡ ,339110,青森市横内市民センター管理運営協議会 ,中央市民センター ,"2,902","2,762","3,053","4,023","1,785","3,510","4,158","3,966","2,580","2,407","2,892","3,023",37061,36116,34386,34237,36084,37061
戸山市民センター ,青森市蛍沢4-1-4 ,017-743-0720 ,昭和61年6月10日,昭和62年6月15日,昭和62年7月1日,鉄筋コンクリート造 2階建 ,3286.27 ㎡ ,961.51 ㎡ ,1397.06 ㎡ ,308630,青森市戸山市民センター管理運営協議会 ,中央市民センター ,"3,680","3,750","3,990","6,521","3,015","4,387","3,822","7,446","3,119","3,168","3,544","3,607",50049,39909,40236,44328,50079,50049
勤労青少年ホーム （サンピア） ,青森市松原1-6-3 ,017-735-1649,昭和42年2月13日,昭和42年7月20日,昭和42年9月1日,鉄筋コンクリート造 3階建 ,339.17 ㎡ ,229.26 ㎡ ,732.51 ㎡ ,35896,直営 ,中央市民センター ,"1,413","1,377","1,199","1,545",909,"1,376","1,648","1,265","1,243","1,153","1,249","1,315",15692,26076,14903,15888,15792,15692
北部地区農村環境改善センター (北部市民センター) ,青森市大字奥内字宮田41-3 ,017-754-2244 ,昭和63年6月24日,平成元年7月10日,平成元年8月1日,鉄筋コンクリート造（一部鉄骨造）2階建 ,4434.77 ㎡,837.49 ㎡ ,1089.89 ㎡ ,208000,青森市北部地区農村環境改善センター管理運営協議会 ,中央市民センター ,"1,687","1,655","1,766","1,810","1,131","3,077","1,252","4,940","2,370",785,"1,602","1,252",23327,19234,18723,20375,17058,23327
