﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1393980061037,畑,140.99551917100,42.74274053010,01398,喜茂別町
0111-1331610055813,畑,140.93232971800,42.79928555100,01398,喜茂別町
0111-1331620055806,畑,140.93224069400,42.79927388950,01398,喜茂別町
0111-1331630055820,畑,140.93240765700,42.79926151480,01398,喜茂別町
0111-1336520055778,畑,140.93185093600,42.79486577350,01398,喜茂別町
0111-1330270055448,畑,140.92788500600,42.80051943060,01398,喜茂別町
0111-1332220054735,畑,140.91914326600,42.79880891350,01398,喜茂別町
0111-1305740061744,畑,141.00510879600,42.82211995320,01398,喜茂別町
0111-1330330055485,畑,140.92833362600,42.80045778800,01398,喜茂別町
0111-1331780058439,畑,140.96443172600,42.79893259640,01398,喜茂別町
0111-1394060061057,畑,140.99576134300,42.74266301300,01398,喜茂別町
0111-1331750055814,畑,140.93234519500,42.79915820990,01398,喜茂別町
0111-1331030058485,畑,140.96500259100,42.79960513040,01398,喜茂別町
0111-1367410059121,畑,140.97239048600,42.76680671940,01398,喜茂別町
0111-1332240054747,畑,140.91929424300,42.79879269560,01398,喜茂別町
0111-1331900055834,畑,140.93258299000,42.79902590180,01398,喜茂別町
0111-1330970058486,畑,140.96500807600,42.79965945140,01398,喜茂別町
0111-1331640055838,畑,140.93263824900,42.79925875910,01398,喜茂別町
0111-1314690061797,畑,141.00566533300,42.81405937150,01398,喜茂別町
0111-1392100064752,畑,141.04090935700,42.74412448090,01398,喜茂別町
0111-1329680059798,畑,140.98105669900,42.80071916510,01398,喜茂別町
0111-1367280059119,畑,140.97236711300,42.76692651840,01398,喜茂別町
0111-1381670063701,畑,141.02819023500,42.75360308480,01398,喜茂別町
0111-1366360059152,畑,140.97274129400,42.76774901540,01398,喜茂別町
0111-1374030061760,畑,141.00456538200,42.76064187170,01398,喜茂別町
0111-1316420061719,畑,141.00469367100,42.81250672930,01398,喜茂別町
0111-1393740061032,畑,140.99545455300,42.74295385390,01398,喜茂別町
0111-1367330059134,畑,140.97255089100,42.76687960170,01398,喜茂別町
0111-1387410060622,畑,140.99051204300,42.74868465590,01398,喜茂別町
0111-1303850061594,畑,141.00329569800,42.82383246740,01398,喜茂別町
0111-1373480061887,畑,141.00612119300,42.76112978860,01398,喜茂別町
0111-1373700059610,畑,140.97830095600,42.76110524300,01398,喜茂別町
0111-1327160060806,畑,140.99341405000,42.80290988190,01398,喜茂別町
0111-1380610063978,畑,141.03158203300,42.75454011000,01398,喜茂別町
0111-1380630059797,畑,140.98051624600,42.75486034470,01398,喜茂別町
0111-1395780064861,畑,141.04219105500,42.74080607770,01398,喜茂別町
0111-1331580055904,畑,140.93343854100,42.79930650770,01398,喜茂別町
0111-1368080060491,畑,140.98911888800,42.76610130600,01398,喜茂別町
0111-1367730059243,畑,140.97387411800,42.76651062170,01398,喜茂別町
0111-1394860065037,畑,141.04435225900,42.74161832300,01398,喜茂別町
0111-1391650064093,畑,141.03286432400,42.74458797560,01398,喜茂別町
0111-1383670063229,畑,141.02240004800,42.75184287550,01398,喜茂別町
0111-1365220060156,畑,140.98505773300,42.76869879260,01398,喜茂別町
0111-1327010060824,畑,140.99363144400,42.80304689340,01398,喜茂別町
0111-1330170055458,畑,140.92800831900,42.80060311760,01398,喜茂別町
0111-1318300061488,畑,141.00184917600,42.81083181120,01398,喜茂別町
0111-1320190052000,畑,140.88582715200,42.80983426720,01398,喜茂別町
0111-1415440062301,畑,141.01071176800,42.72332236380,01398,喜茂別町
0111-1396140065163,畑,141.04587882400,42.74045674490,01398,喜茂別町
0111-1396370065370,畑,141.04840641900,42.74023154510,01398,喜茂別町
0111-1382920062884,畑,141.01819336400,42.75254337600,01398,喜茂別町
0111-1382000064441,畑,141.03722168900,42.75324668630,01398,喜茂別町
0111-1304470061606,畑,141.00344098500,42.82327024520,01398,喜茂別町
0111-1367970059207,畑,140.97343100600,42.76629963510,01398,喜茂別町
0111-1331710055803,畑,140.93220720600,42.79919790230,01398,喜茂別町
0111-1358020057149,畑,140.94839084000,42.77541111970,01398,喜茂別町
0111-1315830061708,畑,141.00456235000,42.81303665520,01398,喜茂別町
0111-1333050057433,畑,140.95211732800,42.79786674310,01398,喜茂別町
0111-1365820061236,畑,140.99824642700,42.76807814000,01398,喜茂別町
0111-1321280061368,畑,141.00034492600,42.80815839660,01398,喜茂別町
0111-1318370061481,畑,141.00184044400,42.81073583120,01398,喜茂別町
0111-1384220063465,畑,141.02527891300,42.75133338730,01398,喜茂別町
0111-1330810058482,畑,140.96496687600,42.79980743440,01398,喜茂別町
0111-1391410064755,畑,141.04095350900,42.74474845860,01398,喜茂別町
0111-1327330060797,畑,140.99329455700,42.80275376750,01398,喜茂別町
0111-1380250060000,畑,140.98298991400,42.75518279840,01398,喜茂別町
0111-1319460052514,畑,140.89211535200,42.81045164050,01398,喜茂別町
0111-1394630065171,畑,141.04599800200,42.74181666980,01398,喜茂別町
0111-1396720065321,畑,141.04780292300,42.73992572970,01398,喜茂別町
0111-1370410061266,畑,140.99856525500,42.76394006260,01398,喜茂別町
0111-1320030052138,畑,140.88750805600,42.80996947410,01398,喜茂別町
0111-1388890064219,畑,141.03443970100,42.74706142660,01398,喜茂別町
0111-1342330059033,畑,140.97157355400,42.78939626960,01398,喜茂別町
0111-1390090060269,畑,140.98617203900,42.74630283880,01398,喜茂別町
0111-1336100056815,畑,140.94453071100,42.79517204300,01398,喜茂別町
0111-1396890065348,畑,141.04813239400,42.73976586650,01398,喜茂別町
0111-1338440056698,畑,140.94307607500,42.79306967700,01398,喜茂別町
0111-1335460056631,畑,140.94228562800,42.79576248360,01398,喜茂別町
0111-1318160061504,畑,141.00204875300,42.81095307290,01398,喜茂別町
0111-1367180059136,畑,140.97257319300,42.76701444760,01398,喜茂別町
0111-1417150062254,畑,141.01012325300,42.72178534460,01398,喜茂別町
0111-1325660051311,畑,140.87734583100,42.80495086770,01398,喜茂別町
0111-1330750058382,畑,140.96373840900,42.79986676900,01398,喜茂別町
0111-1332280054778,畑,140.91966997900,42.79875530330,01398,喜茂別町
0111-1305780061774,畑,141.00547752200,42.82208140890,01398,喜茂別町
0111-1378400062634,畑,141.01518569500,42.75663627550,01398,喜茂別町
0111-1330240055544,畑,140.92905698800,42.80054057020,01398,喜茂別町
0111-1336590056374,畑,140.93913948500,42.79476026820,01398,喜茂別町
0111-1389920063919,畑,141.03075230200,42.74615759030,01398,喜茂別町
0111-1394750065021,畑,141.04416754200,42.74171847420,01398,喜茂別町
0111-1314340061801,畑,141.00571972500,42.81437421600,01398,喜茂別町
0111-1391370064732,畑,141.04066617900,42.74479067810,01398,喜茂別町
0111-1420980062867,畑,141.01756327100,42.71828350700,01398,喜茂別町
0111-1395900064869,畑,141.04229722700,42.74069951010,01398,喜茂別町
0111-1341940059144,畑,140.97293486200,42.78973272970,01398,喜茂別町
0111-1394690065186,畑,141.04618035600,42.74176334420,01398,喜茂別町
0111-1396150065374,畑,141.04845383300,42.74042669670,01398,喜茂別町
0111-1320090051824,畑,140.88367193000,42.80993930590,01398,喜茂別町
0111-1332910055578,畑,140.92944719300,42.79813487450,01398,喜茂別町
0111-1365980060199,畑,140.98557698900,42.76801287650,01398,喜茂別町
0111-1397140065333,畑,141.04794563800,42.73954525940,01398,喜茂別町
0111-1380710063678,畑,141.02791760000,42.75446848680,01398,喜茂別町
0111-1331520055862,畑,140.93293402400,42.79935797250,01398,喜茂別町
0111-1323490061212,畑,140.99841767300,42.80617852090,01398,喜茂別町
0111-1305230061588,畑,141.00321424600,42.82258959690,01398,喜茂別町
0111-1352080056431,畑,140.93967908100,42.78080996790,01398,喜茂別町
0111-1396140065196,畑,141.04627750100,42.74045045680,01398,喜茂別町
0111-1375010059658,畑,140.97887342600,42.75992988580,01398,喜茂別町
0111-1327200052478,畑,140.89159981500,42.80349407100,01398,喜茂別町
0111-1358110057006,畑,140.94663902500,42.77533925750,01398,喜茂別町
0111-1419980063440,畑,141.02447574300,42.71915202800,01398,喜茂別町
0111-1381810063038,畑,141.02009122700,42.75353497460,01398,喜茂別町
0111-1316500061735,畑,141.00487989400,42.81243500730,01398,喜茂別町
0111-1317620061538,畑,141.00246165000,42.81143772180,01398,喜茂別町
0111-1388960060494,畑,140.98893808900,42.74730013430,01398,喜茂別町
0111-1368030059189,畑,140.97321678000,42.76624512300,01398,喜茂別町
0111-1372700061805,畑,141.00512053800,42.76183168700,01398,喜茂別町
0111-1325730054270,畑,140.91352456100,42.80468877700,01398,喜茂別町
0111-1392620060474,畑,140.98865044800,42.74400685420,01398,喜茂別町
0111-1365410059168,畑,140.97298165000,42.76860923520,01398,喜茂別町
0111-1393740065009,畑,141.04402229100,42.74263512530,01398,喜茂別町
0111-1329510052700,畑,140.89429120000,42.80139090480,01398,喜茂別町
0111-1314500061814,畑,141.00587644800,42.81422478190,01398,喜茂別町
0111-1397000065342,畑,141.04805814300,42.73966377190,01398,喜茂別町
0111-1336710056832,畑,140.94473377900,42.79461499630,01398,喜茂別町
0111-1333820057651,畑,140.95477411800,42.79715699910,01398,喜茂別町
0111-1368160058277,畑,140.96206748500,42.76619527070,01398,喜茂別町
0111-1319190052513,畑,140.89210164000,42.81070140650,01398,喜茂別町
0111-1337770056412,畑,140.93959095600,42.79369186490,01398,喜茂別町
0111-1377540062470,畑,141.01319431800,42.75742031300,01398,喜茂別町
0111-1331670055893,畑,140.93330007000,42.79922853700,01398,喜茂別町
0111-1384520060110,畑,140.98429603000,42.75133220830,01398,喜茂別町
0111-1421470062859,畑,141.01745584300,42.71784686050,01398,喜茂別町
0111-1317840061505,畑,141.00206503800,42.81124620360,01398,喜茂別町
0111-1365300060114,畑,140.98454809000,42.76863548230,01398,喜茂別町
0111-1390140063987,畑,141.03159089900,42.74595324650,01398,喜茂別町
0111-1367360059212,畑,140.97350540100,42.76685011120,01398,喜茂別町
0111-1309970061750,畑,141.00514184900,42.81830725080,01398,喜茂別町
0111-1365240059334,畑,140.97501154100,42.76875053860,01398,喜茂別町
0111-1332960056505,畑,140.94077453000,42.79802105570,01398,喜茂別町
0111-1381050063877,畑,141.03034723800,42.75415305150,01398,喜茂別町
0111-1397290064977,畑,141.04359513200,42.73944024680,01398,喜茂別町
0111-1384710059298,畑,140.97436774900,42.75121904550,01398,喜茂別町
0111-1381650064439,畑,141.03720284000,42.75356295990,01398,喜茂別町
0111-1389350059954,畑,140.98233379000,42.74699253670,01398,喜茂別町
0111-1333400057308,畑,140.95058898500,42.79756696590,01398,喜茂別町
0111-1345490061665,畑,141.00371746700,42.78633728320,01398,喜茂別町
0111-1367120059224,畑,140.97364752200,42.76706312480,01398,喜茂別町
0111-1325010051270,畑,140.87685319600,42.80553966130,01398,喜茂別町
0111-1394340061052,畑,140.99569515000,42.74241848330,01398,喜茂別町
0111-1329080059245,畑,140.97430535300,42.80130130540,01398,喜茂別町
0111-1321860051383,畑,140.87826084000,42.80837033380,01398,喜茂別町
0111-1395070065184,畑,141.04614973800,42.74142290510,01398,喜茂別町
0111-1387200060639,畑,140.99072505800,42.74887317460,01398,喜茂別町
0111-1305520061750,畑,141.00518658700,42.82231616080,01398,喜茂別町
0111-1345830056462,畑,140.94012242300,42.78643206750,01398,喜茂別町
0111-1392190064847,畑,141.04207039000,42.74404361760,01398,喜茂別町
0111-1381800063713,畑,141.02833166500,42.75349147880,01398,喜茂別町
0111-1342530059059,畑,140.97189686600,42.78921372480,01398,喜茂別町
0111-1398630065782,畑,141.05341281300,42.73816351200,01398,喜茂別町
0111-1387540064166,畑,141.03379692500,42.74827910590,01398,喜茂別町
0111-1337010056385,畑,140.93926409600,42.79437731620,01398,喜茂別町
0111-1329410059294,畑,140.97489939800,42.80100402430,01398,喜茂別町
0111-1358340056298,畑,140.93799231200,42.77518673770,01398,喜茂別町
