﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0946230006230,畑,139.90171165300,35.14706011250,12463,鋸南町
1209-0965410002655,田,139.86246895300,35.12978569140,12463,鋸南町
1209-0947270005774,畑,139.89670635400,35.14612502360,12463,鋸南町
1209-0987510001876,畑,139.85390964700,35.10986796680,12463,鋸南町
1209-0946200000762,畑,139.84169621300,35.14710395860,12463,鋸南町
1209-0981820003918,畑,139.87632214300,35.11499496010,12463,鋸南町
1209-0945700006142,畑,139.90073794900,35.14753607160,12463,鋸南町
1209-0979610000103,畑,139.83446774600,35.11699277850,12463,鋸南町
1209-0952630000299,畑,139.83661377900,35.14131206980,12463,鋸南町
1209-0953140005968,田,139.89882907400,35.14082977440,12463,鋸南町
1209-0977570004035,畑,139.87759962400,35.11882110040,12463,鋸南町
1209-0942110002638,畑,139.86228274400,35.15078960350,12463,鋸南町
1209-0979580002732,田,139.86330537900,35.11701201600,12463,鋸南町
1209-0963940008097,畑,139.92218574100,35.13108054450,12463,鋸南町
1209-0965900000678,畑,139.84076784700,35.12934611480,12463,鋸南町
1209-0980660007147,田,139.91174318900,35.11601524420,12463,鋸南町
1209-0948470002051,畑,139.85583826000,35.14506077710,12463,鋸南町
1209-0978880000083,畑,139.83424085400,35.11764464940,12463,鋸南町
1209-0975100006770,畑,139.90761382700,35.12103127220,12463,鋸南町
1209-0949550000167,畑,139.83516274000,35.14408780020,12463,鋸南町
1209-0972910004174,畑,139.87913430700,35.12302355400,12463,鋸南町
1209-0981250006952,畑,139.90960015300,35.11548723730,12463,鋸南町
1209-0973840002784,畑,139.86388096600,35.12218976750,12463,鋸南町
1209-0957330008293,田,139.92434324300,35.13703646200,12463,鋸南町
1209-0959930000557,畑,139.83944585000,35.13472671230,12463,鋸南町
1209-0979530002728,田,139.86326653400,35.11705507490,12463,鋸南町
1209-0959450001118,畑,139.84560090000,35.13516359180,12463,鋸南町
1209-0952410000654,畑,139.84050844100,35.14150935200,12463,鋸南町
1209-0964840000652,畑,139.84048436600,35.13030247250,12463,鋸南町
1209-0961150001173,畑,139.84620747400,35.13363003430,12463,鋸南町
1209-0959660006770,畑,139.90762424800,35.13495501250,12463,鋸南町
1209-0945300006249,畑,139.90191919300,35.14790250910,12463,鋸南町
1209-0956940008363,田,139.92511137700,35.13738977420,12463,鋸南町
1209-0946590000752,畑,139.84158832800,35.14675637920,12463,鋸南町
1209-0939920003933,畑,139.87649909300,35.15275902060,12463,鋸南町
1209-0957610007968,田,139.92077224300,35.13679464620,12463,鋸南町
1209-0958850000461,畑,139.83839360000,35.13570287450,12463,鋸南町
1209-0948640001397,畑,139.84866709900,35.14490399130,12463,鋸南町
1209-0979480002726,田,139.86324306000,35.11709974070,12463,鋸南町
1209-0956970007637,田,139.91713735200,35.13737284640,12463,鋸南町
1209-0981370007082,田,139.91102475200,35.11537580930,12463,鋸南町
1209-0947750000008,畑,139.83342424900,35.14570836750,12463,鋸南町
1209-099573-000150,畑,139.83168940600,35.10246292540,12463,鋸南町
1209-0954780005276,畑,139.89123091900,35.13935732630,12463,鋸南町
1209-0954500004463,畑,139.88231610000,35.13961779410,12463,鋸南町
1209-0989970001625,畑,139.85115746700,35.10764591540,12463,鋸南町
1209-0977670002340,畑,139.85900204900,35.11873601870,12463,鋸南町
1209-0977620005018,畑,139.88838381900,35.11877476830,12463,鋸南町
1209-0946250001582,畑,139.85069178800,35.14705736930,12463,鋸南町
1209-0950090004796,畑,139.88596957900,35.14358777060,12463,鋸南町
1209-0943790004158,田,139.87896973000,35.14927039860,12463,鋸南町
1209-0971100003006,畑,139.86631012500,35.12465632810,12463,鋸南町
1209-0957000007821,田,139.91915524000,35.13734199200,12463,鋸南町
1209-0948560001247,畑,139.84702064600,35.14498168350,12463,鋸南町
1209-0977560004487,畑,139.88256600400,35.11882859700,12463,鋸南町
1209-0963140003205,畑,139.86850251300,35.13183023470,12463,鋸南町
1209-0971050003004,畑,139.86628832200,35.12470287630,12463,鋸南町
1209-099705-000046,畑,139.83283410600,35.10126868810,12463,鋸南町
1209-0955030004137,田,139.87873454800,35.13914101820,12463,鋸南町
1209-0945360006143,畑,139.90075919800,35.14784395220,12463,鋸南町
1209-0979530002080,畑,139.85615388900,35.11705758980,12463,鋸南町
1209-0948680000999,畑,139.84429963000,35.14487465860,12463,鋸南町
1209-0977600004016,畑,139.87739732700,35.11879638080,12463,鋸南町
1209-0951240003606,田,139.87290342100,35.14256075840,12463,鋸南町
1209-0963840002940,畑,139.86559591800,35.13119822970,12463,鋸南町
1209-0949440003730,畑,139.87426471500,35.14417891950,12463,鋸南町
1209-0975590002274,畑,139.85828020600,35.12061563530,12463,鋸南町
1209-0955280001100,畑,139.84540622500,35.13892279270,12463,鋸南町
1209-0987390001047,畑,139.84482381700,35.10997273300,12463,鋸南町
1209-0975540002828,畑,139.86435868300,35.12065118660,12463,鋸南町
1209-0962530007633,畑,139.91709149400,35.13235827730,12463,鋸南町
1209-0972500001854,畑,139.85367095300,35.12339747210,12463,鋸南町
1209-098758-000089,畑,139.83235757600,35.10980358130,12463,鋸南町
1209-0948220001098,畑,139.84537902400,35.14528402420,12463,鋸南町
1209-0938850004360,田,139.88118523100,35.15372521710,12463,鋸南町
1209-0948040002430,畑,139.85999938100,35.14544615160,12463,鋸南町
1209-0978100003949,畑,139.87666353700,35.11834634630,12463,鋸南町
1209-0975770004134,畑,139.87869069100,35.12044521840,12463,鋸南町
1209-0950670003033,畑,139.86662103400,35.14307228270,12463,鋸南町
1209-0971010000918,畑,139.84340953500,35.12474205530,12463,鋸南町
1209-0983190005193,畑,139.89030414500,35.11375130810,12463,鋸南町
1209-0955080004089,田,139.87821095400,35.13909740380,12463,鋸南町
1209-0970930003004,畑,139.86628949200,35.12481098030,12463,鋸南町
1209-0946790004134,田,139.87870010200,35.14656390040,12463,鋸南町
1209-0954800005281,畑,139.89128422700,35.13933828330,12463,鋸南町
1209-0977590004586,畑,139.88364475500,35.11880163890,12463,鋸南町
1209-0948260001098,畑,139.84538829000,35.14524609060,12463,鋸南町
1209-0946000000391,畑,139.83762139300,35.14729022750,12463,鋸南町
