﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020077091-027409,畑,130.70433857500,33.69479010140,40401,小竹町
40020078722-027618,畑,130.70203482100,33.70949373100,40401,小竹町
40020076787-027028,畑,130.70845635800,33.69205947780,40401,小竹町
40020080018-027732,畑,130.70076809300,33.72117390030,40401,小竹町
40020079968-027734,畑,130.70074128800,33.72072382160,40401,小竹町
40020076717-026939,畑,130.70942326100,33.69142810310,40401,小竹町
40020077058-027752,畑,130.70064057100,33.69448634830,40401,小竹町
40020078187-026314,畑,130.71611494700,33.70469861670,40401,小竹町
40020077001-027162,畑,130.70700772100,33.69398122230,40401,小竹町
40020079525-026979,畑,130.70890626400,33.71674392070,40401,小竹町
40020077113-028515,畑,130.69240829900,33.69496206410,40401,小竹町
40020077732-027498,畑,130.70336097000,33.70056362550,40401,小竹町
40020079484-026374,畑,130.71542950100,33.71639517270,40401,小竹町
40020078317-026802,畑,130.71084694000,33.70585836230,40401,小竹町
40020079528-026985,畑,130.70883823100,33.71677626070,40401,小竹町
40020078299-026799,畑,130.71088374300,33.70569489680,40401,小竹町
40020079574-027856,畑,130.69944038600,33.71716160980,40401,小竹町
40020075815-027197,畑,130.70666838000,33.68328910550,40401,小竹町
40020079862-027892,畑,130.69904255600,33.71976508550,40401,小竹町
40020075817-027192,畑,130.70672593500,33.68330604450,40401,小竹町
40020076855-029052,田,130.68662533700,33.69261451050,40401,小竹町
40020076855-029045,田,130.68670427600,33.69261357760,40401,小竹町
40020079250-026572,田,130.71330376200,33.71427638380,40401,小竹町
40020077622-027752,畑,130.70062991400,33.69956717230,40401,小竹町
40020076876-027837,畑,130.69972675800,33.69283719380,40401,小竹町
40020078246-027687,畑,130.70130198000,33.70519790140,40401,小竹町
40020076726-026957,畑,130.70922951500,33.69151314010,40401,小竹町
40020077012-027734,畑,130.70084043300,33.69406525090,40401,小竹町
40020076863-026990,畑,130.70886607000,33.69273940350,40401,小竹町
40020078573-027395,田,130.70444603600,33.70815508510,40401,小竹町
40020075978-027640,畑,130.70188728600,33.68475028710,40401,小竹町
40020080428-026180,畑,130.71749428400,33.72490961320,40401,小竹町
40020079721-027794,畑,130.70010551900,33.71849587590,40401,小竹町
40020079744-027988,畑,130.69801249000,33.71869224840,40401,小竹町
40020075864-027384,畑,130.70465350800,33.68372390370,40401,小竹町
40020080273-027775,畑,130.70029209500,33.72346552100,40401,小竹町
40020079486-026369,畑,130.71548813000,33.71640955510,40401,小竹町
40020078427-026798,畑,130.71089190100,33.70684662080,40401,小竹町
40020079219-026299,畑,130.71624980800,33.71400774760,40401,小竹町
40020080387-027198,畑,130.70651083400,33.72451284550,40401,小竹町
40020076688-026998,畑,130.70879123600,33.69116744910,40401,小竹町
40020079985-027711,畑,130.70099406800,33.72087042660,40401,小竹町
40020078087-026377,畑,130.71544687100,33.70379522700,40401,小竹町
40020078118-026286,畑,130.71642579300,33.70407471420,40401,小竹町
40020079617-027835,畑,130.69966508800,33.71755199580,40401,小竹町
40020076778-026894,畑,130.70990161100,33.69198020860,40401,小竹町
40020078094-026331,畑,130.71594350600,33.70385520000,40401,小竹町
40020079252-026579,田,130.71323121000,33.71429804950,40401,小竹町
40020080263-025841,畑,130.72115963500,33.72342653390,40401,小竹町
40020075813-027210,畑,130.70652889700,33.68327213430,40401,小竹町
40020077093-027403,畑,130.70440605400,33.69480723340,40401,小竹町
40020076869-026985,畑,130.70891981900,33.69279830660,40401,小竹町
40020079858-026379,畑,130.71536653100,33.71976131450,40401,小竹町
40020077040-028964,畑,130.68756993700,33.69428513080,40401,小竹町
40020077122-028880,畑,130.68847565800,33.69502506390,40401,小竹町
40020076851-029060,田,130.68654525700,33.69258163970,40401,小竹町
40020078458-027275,畑,130.70574799300,33.70711378750,40401,小竹町
40020075764-027386,畑,130.70462878100,33.68282138040,40401,小竹町
40020075910-027216,畑,130.70645989600,33.68414820560,40401,小竹町
40020080311-025714,畑,130.72253363400,33.72386003920,40401,小竹町
40020079732-027998,畑,130.69790035000,33.71858746940,40401,小竹町
40020078201-026807,畑,130.71080203200,33.70481040690,40401,小竹町
40020075991-027647,畑,130.70180933100,33.68486168830,40401,小竹町
40020076287-027958,畑,130.69844627500,33.68752416680,40401,小竹町
40020079282-026597,畑,130.71303182600,33.71456542430,40401,小竹町
40020080850-026442,畑,130.71466068100,33.72870747300,40401,小竹町
40020079134-027787,田,130.70020253900,33.71320170400,40401,小竹町
40020080389-027060,田,130.70800825500,33.72453483080,40401,小竹町
40020080352-026005,畑,130.71938742900,33.72422889590,40401,小竹町
40020076850-029066,田,130.68648026700,33.69257532560,40401,小竹町
40020079413-026711,田,130.71180095400,33.71574057410,40401,小竹町
40020076916-028115,畑,130.69672631200,33.69319496060,40401,小竹町
40020078187-027847,畑,130.69958196300,33.70465538330,40401,小竹町
40020080244-027546,田,130.70276627700,33.72321734010,40401,小竹町
40020076917-027826,畑,130.69984980800,33.69320755680,40401,小竹町
40020076220-027157,畑,130.70708682900,33.68693859180,40401,小竹町
40020077124-027268,畑,130.70585570400,33.69508546040,40401,小竹町
40020078474-026863,畑,130.71018674500,33.70727534760,40401,小竹町
40020080935-026589,畑,130.71307138700,33.72946596990,40401,小竹町
40020075914-027038,畑,130.70837507300,33.68418295070,40401,小竹町
40020080394-027516,畑,130.70308557300,33.72456856950,40401,小竹町
40020078342-027789,畑,130.70019831100,33.70605789200,40401,小竹町
40020078920-026787,畑,130.71099853700,33.71129806140,40401,小竹町
40020080323-025675,田,130.72295594900,33.72397418160,40401,小竹町
40020078306-026802,畑,130.71085132200,33.70576375740,40401,小竹町
40020079622-027844,畑,130.69956466800,33.71759795190,40401,小竹町
40020079677-027839,畑,130.69962021200,33.71809161470,40401,小竹町
40020076705-026833,畑,130.71057089800,33.69132499200,40401,小竹町
40020076069-026891,畑,130.70995982900,33.68559069600,40401,小竹町
40020076304-027177,畑,130.70686763300,33.68770027600,40401,小竹町
40020075824-029629,田,130.68043232500,33.68330351240,40401,小竹町
40020079959-027729,畑,130.70080047900,33.72063570740,40401,小竹町
40020077110-028528,畑,130.69227445400,33.69493014260,40401,小竹町
40020075893-029608,畑,130.68066093100,33.68392347970,40401,小竹町
40020080169-026443,畑,130.71466950000,33.72256724870,40401,小竹町
40020077715-027488,畑,130.70347036800,33.70041423960,40401,小竹町
40020076316-027959,畑,130.69843013900,33.68778241700,40401,小竹町
40020079587-027892,畑,130.69904862600,33.71728578990,40401,小竹町
40020078860-026673,畑,130.71223221100,33.71076016700,40401,小竹町
40020078081-026277,畑,130.71652570300,33.70374238550,40401,小竹町
40020077268-028218,畑,130.69560974800,33.69636753100,40401,小竹町
40020077641-027754,畑,130.70059862500,33.69973481440,40401,小竹町
40020077821-027650,田,130.70171506800,33.70136463120,40401,小竹町
40020075869-027206,畑,130.70656763900,33.68377672500,40401,小竹町
40020081034-026377,畑,130.71535999200,33.73036699340,40401,小竹町
40020079222-026386,田,130.71530897800,33.71402965300,40401,小竹町
40020078430-026708,畑,130.71186634800,33.70688131000,40401,小竹町
40020080177-027332,畑,130.70507753200,33.72261774380,40401,小竹町
40020077113-028874,畑,130.68853967000,33.69494407410,40401,小竹町
40020077015-027725,畑,130.70093973800,33.69409567130,40401,小竹町
40020078446-026859,畑,130.71023575300,33.70701715350,40401,小竹町
40020076084-027020,畑,130.70856352400,33.68571530420,40401,小竹町
40020076874-027641,畑,130.70184305000,33.69282568830,40401,小竹町
40020078456-027719,畑,130.70095524700,33.70708421600,40401,小竹町
40020076859-029031,田,130.68685776200,33.69265551170,40401,小竹町
40020076789-027036,畑,130.70837443300,33.69207687060,40401,小竹町
40020075816-027204,畑,130.70659403100,33.68329748180,40401,小竹町
40020080235-027120,畑,130.70736545400,33.72314035040,40401,小竹町
40020079717-027776,畑,130.70030004800,33.71845839440,40401,小竹町
40020081113-026294,畑,130.71625163100,33.73107763450,40401,小竹町
40020080562-025762,田,130.72200843000,33.72612875110,40401,小竹町
40020076731-026950,畑,130.70930429500,33.69155322460,40401,小竹町
40020078092-026280,畑,130.71648770100,33.70384338320,40401,小竹町
40020076568-027112,畑,130.70756064400,33.69008192140,40401,小竹町
40020077632-027751,畑,130.70063310900,33.69965454450,40401,小竹町
40020078346-026826,畑,130.71059094500,33.70611846400,40401,小竹町
40020076848-028441,畑,130.69321163800,33.69257148910,40401,小竹町
40020080060-027710,畑,130.70099910800,33.72154787060,40401,小竹町
40020079976-027735,畑,130.70073890100,33.72079716070,40401,小竹町
40020077640-026654,畑,130.71246833600,33.69975826120,40401,小竹町
40020076918-027965,畑,130.69835174100,33.69321457540,40401,小竹町
40020077889-027744,畑,130.70070573400,33.70197746380,40401,小竹町
40020076854-029498,田,130.68181139200,33.69259304830,40401,小竹町
40020081068-026274,畑,130.71646802400,33.73067268910,40401,小竹町
40020076189-028656,畑,130.69091761500,33.68662280360,40401,小竹町
40020078092-026345,畑,130.71578675200,33.70383897370,40401,小竹町
40020080393-027068,田,130.70791634700,33.72457384580,40401,小竹町
40020076858-029506,田,130.68173298800,33.69263256190,40401,小竹町
40020081093-026291,畑,130.71628065400,33.73090509080,40401,小竹町
40020078295-026464,畑,130.71450004700,33.70566827620,40401,小竹町
40020076200-028529,畑,130.69228408500,33.68672367670,40401,小竹町
40020077223-028319,畑,130.69452215100,33.69595543620,40401,小竹町
40020077277-028589,畑,130.69160943700,33.69643331130,40401,小竹町
40020077268-028226,畑,130.69551728300,33.69636680540,40401,小竹町
40020077833-027744,畑,130.70070075100,33.70146979090,40401,小竹町
40020077734-027504,畑,130.70329094900,33.70058445180,40401,小竹町
40020081043-026857,畑,130.71017993500,33.73043456090,40401,小竹町
40020078458-026850,畑,130.71032637700,33.70712639340,40401,小竹町
40020079403-026718,田,130.71172118100,33.71565658740,40401,小竹町
40020079495-027032,畑,130.70833896500,33.71647645350,40401,小竹町
40020075821-027186,畑,130.70678840600,33.68334165280,40401,小竹町
40020076621-026934,畑,130.70947886600,33.69056269460,40401,小竹町
40020080196-027315,畑,130.70526111000,33.72278300650,40401,小竹町
40020076346-027187,畑,130.70675838400,33.68807265500,40401,小竹町
40020076921-026903,畑,130.70980381100,33.69326703000,40401,小竹町
40020081013-026367,畑,130.71546699200,33.73018235830,40401,小竹町
