自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20200201,2020年02月01日現在,0歳,人,1565,816,749
282073,20200201,2020年02月01日現在,1歳,人,1644,802,842
282073,20200201,2020年02月01日現在,2歳,人,1748,868,880
282073,20200201,2020年02月01日現在,3歳,人,1787,919,868
282073,20200201,2020年02月01日現在,4歳,人,1803,870,933
282073,20200201,2020年02月01日現在,5歳,人,1769,953,816
282073,20200201,2020年02月01日現在,6歳,人,1795,890,905
282073,20200201,2020年02月01日現在,7歳,人,1800,917,883
282073,20200201,2020年02月01日現在,8歳,人,1873,912,961
282073,20200201,2020年02月01日現在,9歳,人,1890,980,910
282073,20200201,2020年02月01日現在,10歳,人,1900,959,941
282073,20200201,2020年02月01日現在,11歳,人,1892,965,927
282073,20200201,2020年02月01日現在,12歳,人,1945,1026,919
282073,20200201,2020年02月01日現在,13歳,人,1788,912,876
282073,20200201,2020年02月01日現在,14歳,人,1798,893,905
282073,20200201,2020年02月01日現在,15歳,人,1835,909,926
282073,20200201,2020年02月01日現在,16歳,人,1854,927,927
282073,20200201,2020年02月01日現在,17歳,人,1890,980,910
282073,20200201,2020年02月01日現在,18歳,人,1940,984,956
282073,20200201,2020年02月01日現在,19歳,人,2108,1092,1016
282073,20200201,2020年02月01日現在,20歳,人,2163,1103,1060
282073,20200201,2020年02月01日現在,21歳,人,2117,1082,1035
282073,20200201,2020年02月01日現在,22歳,人,2023,1026,997
282073,20200201,2020年02月01日現在,23歳,人,1911,1020,891
282073,20200201,2020年02月01日現在,24歳,人,1835,958,877
282073,20200201,2020年02月01日現在,25歳,人,1936,1001,935
282073,20200201,2020年02月01日現在,26歳,人,1892,999,893
282073,20200201,2020年02月01日現在,27歳,人,1916,1028,888
282073,20200201,2020年02月01日現在,28歳,人,1952,1023,929
282073,20200201,2020年02月01日現在,29歳,人,1973,947,1026
282073,20200201,2020年02月01日現在,30歳,人,2084,1055,1029
282073,20200201,2020年02月01日現在,31歳,人,2179,1095,1084
282073,20200201,2020年02月01日現在,32歳,人,2154,1124,1030
282073,20200201,2020年02月01日現在,33歳,人,2201,1138,1063
282073,20200201,2020年02月01日現在,34歳,人,2220,1111,1109
282073,20200201,2020年02月01日現在,35歳,人,2339,1163,1176
282073,20200201,2020年02月01日現在,36歳,人,2410,1218,1192
282073,20200201,2020年02月01日現在,37歳,人,2388,1165,1223
282073,20200201,2020年02月01日現在,38歳,人,2488,1254,1234
282073,20200201,2020年02月01日現在,39歳,人,2468,1212,1256
282073,20200201,2020年02月01日現在,40歳,人,2725,1348,1377
282073,20200201,2020年02月01日現在,41歳,人,2760,1334,1426
282073,20200201,2020年02月01日現在,42歳,人,2776,1396,1380
282073,20200201,2020年02月01日現在,43歳,人,2957,1471,1486
282073,20200201,2020年02月01日現在,44歳,人,3091,1565,1526
282073,20200201,2020年02月01日現在,45歳,人,3297,1581,1716
282073,20200201,2020年02月01日現在,46歳,人,3477,1764,1713
282073,20200201,2020年02月01日現在,47歳,人,3520,1679,1841
282073,20200201,2020年02月01日現在,48歳,人,3332,1659,1673
282073,20200201,2020年02月01日現在,49歳,人,3298,1648,1650
282073,20200201,2020年02月01日現在,50歳,人,3118,1532,1586
282073,20200201,2020年02月01日現在,51歳,人,3144,1540,1604
282073,20200201,2020年02月01日現在,52歳,人,3225,1601,1624
282073,20200201,2020年02月01日現在,53歳,人,2263,1122,1141
282073,20200201,2020年02月01日現在,54歳,人,2800,1370,1430
282073,20200201,2020年02月01日現在,55歳,人,2715,1358,1357
282073,20200201,2020年02月01日現在,56歳,人,2535,1282,1253
282073,20200201,2020年02月01日現在,57歳,人,2329,1198,1131
282073,20200201,2020年02月01日現在,58歳,人,2225,1120,1105
282073,20200201,2020年02月01日現在,59歳,人,2061,1015,1046
282073,20200201,2020年02月01日現在,60歳,人,2052,991,1061
282073,20200201,2020年02月01日現在,61歳,人,2030,957,1073
282073,20200201,2020年02月01日現在,62歳,人,1809,919,890
282073,20200201,2020年02月01日現在,63歳,人,1976,952,1024
282073,20200201,2020年02月01日現在,64歳,人,1915,882,1033
282073,20200201,2020年02月01日現在,65歳,人,2017,899,1118
282073,20200201,2020年02月01日現在,66歳,人,2179,1002,1177
282073,20200201,2020年02月01日現在,67歳,人,2248,1062,1186
282073,20200201,2020年02月01日現在,68歳,人,2405,1074,1331
282073,20200201,2020年02月01日現在,69歳,人,2609,1180,1429
282073,20200201,2020年02月01日現在,70歳,人,3040,1426,1614
282073,20200201,2020年02月01日現在,71歳,人,3094,1448,1646
282073,20200201,2020年02月01日現在,72歳,人,3028,1379,1649
282073,20200201,2020年02月01日現在,73歳,人,2232,998,1234
282073,20200201,2020年02月01日現在,74歳,人,1769,797,972
282073,20200201,2020年02月01日現在,75歳,人,2301,971,1330
282073,20200201,2020年02月01日現在,76歳,人,2302,1021,1281
282073,20200201,2020年02月01日現在,77歳,人,2222,972,1250
282073,20200201,2020年02月01日現在,78歳,人,2374,1075,1299
282073,20200201,2020年02月01日現在,79歳,人,2006,883,1123
282073,20200201,2020年02月01日現在,80歳,人,1626,710,916
282073,20200201,2020年02月01日現在,81歳,人,1603,689,914
282073,20200201,2020年02月01日現在,82歳,人,1698,721,977
282073,20200201,2020年02月01日現在,83歳,人,1489,646,843
282073,20200201,2020年02月01日現在,84歳,人,1449,582,867
282073,20200201,2020年02月01日現在,85歳,人,1200,475,725
282073,20200201,2020年02月01日現在,86歳,人,1078,386,692
282073,20200201,2020年02月01日現在,87歳,人,1036,394,642
282073,20200201,2020年02月01日現在,88歳,人,800,271,529
282073,20200201,2020年02月01日現在,89歳,人,701,221,480
282073,20200201,2020年02月01日現在,90歳,人,579,178,401
282073,20200201,2020年02月01日現在,91歳,人,540,176,364
282073,20200201,2020年02月01日現在,92歳,人,370,106,264
282073,20200201,2020年02月01日現在,93歳,人,324,97,227
282073,20200201,2020年02月01日現在,94歳,人,253,54,199
282073,20200201,2020年02月01日現在,95歳,人,168,51,117
282073,20200201,2020年02月01日現在,96歳,人,124,29,95
282073,20200201,2020年02月01日現在,97歳,人,99,21,78
282073,20200201,2020年02月01日現在,98歳,人,70,6,64
282073,20200201,2020年02月01日現在,99歳,人,66,13,53
282073,20200201,2020年02月01日現在, 100歳以上,人,85,7,78
282073,20200201,2020年02月01日現在,不詳,人,675,460,215
