﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1669570056957,畑,136.62018329000,34.49341731050,24461,玉城町
2406-1669640056952,畑,136.62012994500,34.49335472210,24461,玉城町
2406-1669680056888,畑,136.61943686000,34.49331807960,24461,玉城町
2406-1685010053473,畑,136.58215728300,34.47968404520,24461,玉城町
2406-1692690058047,畑,136.63189301800,34.47250966270,24461,玉城町
2406-1653620057187,畑,136.62279936600,34.50778188710,24461,玉城町
2406-1693890057901,畑,136.63030022300,34.47143544520,24461,玉城町
2406-1687870055924,畑,136.60881835100,34.47697699240,24461,玉城町
2406-1677060060000,畑,136.65326409300,34.48649380580,24461,玉城町
2406-1662470060240,畑,136.65598205000,34.49963057160,24461,玉城町
2406-1653510057586,畑,136.62714018400,34.50785994360,24461,玉城町
2406-1688290055667,畑,136.60601810700,34.47660652830,24461,玉城町
2406-1652360057358,畑,136.62466496300,34.50890885670,24461,玉城町
2406-1689640055708,畑,136.60645961900,34.47539019200,24461,玉城町
2406-1680330059001,畑,136.64236422100,34.48360361700,24461,玉城町
2406-1671020057306,畑,136.62397903700,34.49208852600,24461,玉城町
2406-1700570057949,畑,136.63077977400,34.46541112040,24461,玉城町
2406-1687260056624,畑,136.61644083100,34.47748419010,24461,玉城町
2406-1697220054801,畑,136.59653108300,34.46860768690,24461,玉城町
2406-1669150057004,畑,136.62069452900,34.49378700650,24461,玉城町
2406-1647230056972,畑,136.62049386300,34.51355488200,24461,玉城町
2406-1674680055292,畑,136.60202064000,34.48890151780,24461,玉城町
2406-1651870057622,畑,136.62754794100,34.50933586900,24461,玉城町
2406-1671020058688,畑,136.63902663100,34.49201072340,24461,玉城町
2406-1653660057567,畑,136.62693932700,34.50772545060,24461,玉城町
2406-1645740057608,畑,136.62743440800,34.51486394770,24461,玉城町
2406-1695740055474,畑,136.60386610000,34.46990093350,24461,玉城町
2406-1695040055718,畑,136.60652764500,34.47052240640,24461,玉城町
2406-1662640057642,畑,136.62769572200,34.49961958570,24461,玉城町
2406-1679860056153,畑,136.61136822500,34.48418493170,24461,玉城町
2406-1697640055847,畑,136.60791151900,34.46817226310,24461,玉城町
2406-1686460055876,畑,136.60830442800,34.47824905540,24461,玉城町
2406-1680580055086,畑,136.59973987000,34.48358830620,24461,玉城町
2406-1656790058496,畑,136.63703074700,34.50485284150,24461,玉城町
2406-1703640059608,畑,136.64881622200,34.46255104570,24461,玉城町
2406-1670660058192,畑,136.63362974900,34.49235879620,24461,玉城町
2406-1689880055714,畑,136.60651471000,34.47517236710,24461,玉城町
2406-1662550057629,畑,136.62754879000,34.49970956450,24461,玉城町
2406-1697030059478,畑,136.64744722600,34.46851788350,24461,玉城町
2406-1670970058687,畑,136.63901695300,34.49205569760,24461,玉城町
2406-1682840055320,畑,136.60227855700,34.48153832270,24461,玉城町
2406-1683730057175,畑,136.62246608200,34.48063996410,24461,玉城町
2406-1696720054907,畑,136.59768727000,34.46905183810,24461,玉城町
2406-1694070059939,畑,136.65248121900,34.47115547190,24461,玉城町
2406-1687070058865,畑,136.64084239600,34.47753205530,24461,玉城町
2406-1690250058276,畑,136.63440511200,34.47469714240,24461,玉城町
2406-1655120058576,畑,136.63790902500,34.50635371220,24461,玉城町
2406-1690610054320,畑,136.59133737800,34.47459296400,24461,玉城町
2406-1685420054043,畑,136.58835594200,34.47928445340,24461,玉城町
2406-1692190053917,畑,136.58693769900,34.47318929440,24461,玉城町
2406-1676780058072,畑,136.63227742400,34.48684981040,24461,玉城町
2406-1678670055302,畑,136.60210210900,34.48530393530,24461,玉城町
2406-1697370054225,畑,136.59026595900,34.46849746580,24461,玉城町
2406-1669860057044,畑,136.62112640000,34.49314793710,24461,玉城町
2406-1703800059559,畑,136.64827638400,34.46240845470,24461,玉城町
2406-1692200053948,畑,136.58727762000,34.47317304950,24461,玉城町
2406-1678250054886,畑,136.59758086300,34.48570584580,24461,玉城町
2406-1679960057431,畑,136.62527973300,34.48402293580,24461,玉城町
2406-1677150055050,畑,136.59937269200,34.48668537150,24461,玉城町
2406-1645740057616,畑,136.62752020200,34.51486497360,24461,玉城町
2406-1669500057793,畑,136.62928819900,34.49342912710,24461,玉城町
2406-1675160058842,畑,136.64067342600,34.48827125500,24461,玉城町
2406-1646470057351,畑,136.62462791000,34.51422071100,24461,玉城町
2406-1684840056542,畑,136.61556677200,34.47967305270,24461,玉城町
2406-1695160054104,畑,136.58896198700,34.47049544890,24461,玉城町
2406-1687710054237,畑,136.59045651500,34.47720981890,24461,玉城町
2406-1704970059540,畑,136.64805769800,34.46135853740,24461,玉城町
2406-1680210056470,畑,136.61481441000,34.48384762720,24461,玉城町
2406-1680000055431,畑,136.60350249200,34.48409868030,24461,玉城町
2406-1661380055460,畑,136.60393706700,34.50087801130,24461,玉城町
2406-1682440053856,畑,136.58633781200,34.48198269390,24461,玉城町
2406-1685940055989,畑,136.60953574500,34.47870936700,24461,玉城町
2406-1657750057400,畑,136.62509273100,34.50404352910,24461,玉城町
2406-1691710054096,畑,136.58889132400,34.47360600170,24461,玉城町
2406-1697380054221,畑,136.59021944100,34.46848959540,24461,玉城町
2406-1653620057518,畑,136.62639593800,34.50776005160,24461,玉城町
2406-1660360057546,畑,136.62666399900,34.50168588590,24461,玉城町
2406-1684880056533,畑,136.61546390000,34.47963344430,24461,玉城町
2406-1676690058074,畑,136.63230408100,34.48693662610,24461,玉城町
2406-1663150059439,畑,136.64725273400,34.49905980730,24461,玉城町
2406-1656880057278,畑,136.62376258000,34.50483660120,24461,玉城町
2406-1647180057432,畑,136.62550560600,34.51357121810,24461,玉城町
2406-1680020055411,畑,136.60328290100,34.48408050380,24461,玉城町
2406-1684780059300,田,136.64558814300,34.47956869260,24461,玉城町
2406-1672460054751,畑,136.59614867600,34.49093297660,24461,玉城町
2406-1684930056524,畑,136.61536668600,34.47959578420,24461,玉城町
2406-1679210057083,田,136.62149342400,34.48471942700,24461,玉城町
2406-1697390054217,畑,136.59016986200,34.46848491040,24461,玉城町
2406-1690220054025,畑,136.58813021800,34.47495909480,24461,玉城町
2406-1699280060025,畑,136.65338614300,34.46645336410,24461,玉城町
2406-1669360057061,畑,136.62131384100,34.49359673960,24461,玉城町
2406-1670580057239,畑,136.62324891800,34.49249167080,24461,玉城町
2406-1675270055208,畑,136.60110841100,34.48837188690,24461,玉城町
2406-1668680057442,畑,136.62547187500,34.49419266380,24461,玉城町
2406-1690010060526,畑,136.65889577400,34.47478107710,24461,玉城町
2406-1684350058881,畑,136.64102979700,34.47998099770,24461,玉城町
2406-1697400054212,畑,136.59011819600,34.46847617600,24461,玉城町
2406-1674710055130,畑,136.60025993400,34.48887803800,24461,玉城町
2406-1653870057524,畑,136.62646374500,34.50754079450,24461,玉城町
2406-1696380054788,畑,136.59639326500,34.46936325510,24461,玉城町
2406-1690240058878,畑,136.64095534300,34.47467677510,24461,玉城町
2406-1657030057281,畑,136.62379379600,34.50470418470,24461,玉城町
2406-1682480057241,畑,136.62319585900,34.48176115290,24461,玉城町
2406-1677080055404,畑,136.60323268600,34.48672864650,24461,玉城町
2406-1674310054936,畑,136.59815127900,34.48924847920,24461,玉城町
2406-1696740054836,畑,136.59691206100,34.46903261640,24461,玉城町
2406-1652080057313,畑,136.62417878800,34.50916071920,24461,玉城町
2406-1665530057520,畑,136.62634568500,34.49702320860,24461,玉城町
2406-1685900055993,畑,136.60958498300,34.47874486770,24461,玉城町
2406-1679900056631,畑,136.61656595800,34.48411776010,24461,玉城町
2406-1698070054627,田,136.59463024000,34.46784986920,24461,玉城町
2406-1693890055160,畑,136.60046076500,34.47159162810,24461,玉城町
2406-1679210055166,畑,136.60061962200,34.48481883460,24461,玉城町
2406-1693330053965,畑,136.58745277700,34.47215206730,24461,玉城町
2406-1689050060362,畑,136.65711747100,34.47565745170,24461,玉城町
2406-1685130053322,畑,136.58050504200,34.47958480760,24461,玉城町
2406-1690160054005,畑,136.58791128100,34.47500859340,24461,玉城町
2406-1660200056767,畑,136.61818424800,34.50186938180,24461,玉城町
2406-1693630058028,畑,136.63168632300,34.47166246190,24461,玉城町
2406-1669390057055,畑,136.62124867100,34.49357421000,24461,玉城町
2406-1685890053884,畑,136.58662087500,34.47886953860,24461,玉城町
2406-1685970053714,畑,136.58477271600,34.47880265850,24461,玉城町
2406-1674990055324,畑,136.60236628700,34.48861836530,24461,玉城町
2406-1697410054206,畑,136.59006049500,34.46846601720,24461,玉城町
2406-1688650055924,畑,136.60881594200,34.47627372280,24461,玉城町
2406-1691930054094,畑,136.58887091800,34.47341048810,24461,玉城町
2406-1699180057949,畑,136.63078845300,34.46666783010,24461,玉城町
2406-1671240058584,畑,136.63789224400,34.49181649760,24461,玉城町
2406-1686470058750,畑,136.63958869400,34.47808169390,24461,玉城町
2406-1650280057528,畑,136.62653009500,34.51077359920,24461,玉城町
2406-1675700058433,畑,136.63621156300,34.48780503880,24461,玉城町
2406-1694190055612,田,136.60537661300,34.47129270330,24461,玉城町
2406-1679060058370,畑,136.63550444900,34.48478233860,24461,玉城町
2406-1664300059709,畑,136.65018211700,34.49801165540,24461,玉城町
2406-1665770057516,畑,136.62630247200,34.49680485910,24461,玉城町
2406-1672730059193,畑,136.64451047400,34.49044389820,24461,玉城町
2406-1689060055669,畑,136.60603492200,34.47591353500,24461,玉城町
2406-1686610055762,畑,136.60705743300,34.47811906280,24461,玉城町
2406-1695740057783,畑,136.62900601900,34.46979851890,24461,玉城町
2406-1687650053837,畑,136.58610378600,34.47728394830,24461,玉城町
2406-1657670057290,畑,136.62389292500,34.50412100270,24461,玉城町
2406-1673790058549,畑,136.63748679500,34.48951782400,24461,玉城町
2406-1652040057294,畑,136.62397052600,34.50920297840,24461,玉城町
2406-1645990057636,畑,136.62774030800,34.51463753330,24461,玉城町
2406-1669340057161,畑,136.62240472700,34.49360780900,24461,玉城町
2406-1670680058474,畑,136.63669346700,34.49232679190,24461,玉城町
2406-1695680054841,畑,136.59697437100,34.46999124470,24461,玉城町
2406-1665850057554,畑,136.62670838300,34.49673636690,24461,玉城町
2406-1691840053514,畑,136.58255303200,34.47352485030,24461,玉城町
2406-1661630055483,畑,136.60418427000,34.50065640510,24461,玉城町
2406-1702430059597,畑,136.64869928200,34.46364072960,24461,玉城町
2406-1688750056909,畑,136.61953919100,34.47612840430,24461,玉城町
2406-1656820057276,畑,136.62374345100,34.50489294080,24461,玉城町
2406-1674190055247,畑,136.60153212800,34.48934711530,24461,玉城町
