﻿エリア,ブランド商品名,名称,郵便番号,住所,電話番号,定休日,緯度,経度
大田原エリア,六つ蔵,大田原市の地酒とまちおこし研究会事務局(大田原市産業文化部商工会観光課内),324-8641,栃木県大田原市本町1-4-1,0287-23-8709,,,
大田原エリア,六つ蔵,池島酒造,324-0036,栃木県大田原市下石上1227,0287-29-0011,土、日、祝日,36.8503178,139.9482607
大田原エリア,六つ蔵,天鷹酒造,324-0411,栃木県大田原市蛭畑2166,0287-98-2107,1/1,36.8040046,140.0975154
大田原エリア,六つ蔵,鳳鸞酒造,324-0057,栃木県大田原市住吉町1-1-28,0287-22-2239,日曜日、祝日、4月～9月は月2回土曜日,36.8704427,140.0236847
大田原エリア,六つ蔵,渡邉酒造,324-0212,栃木県大田原市須佐木797-1,0287-57-0107,祝日及び10月～4月は毎週日曜日、5月～9月は毎週土・日曜日,36.8362453,140.1927289
大田原エリア,漬物・佃煮,とべや銘品館,324-0058,栃木県大田原市紫塚4-3944,0287-23-1221,元日のみ休業（本社、工場は日曜、祝日、お盆（8/14～8/16）、年末年始（12/30～1/4）、その他不定期土曜日）,36.8805362,140.0231428
大田原エリア,お菓子,(有)菓子づくり松月,324-0032,栃木県大田原市佐久山2505,0287-28-0204,毎週水曜日,36.8042216,140.0157005
大田原エリア,お菓子,御菓子司小島屋,324-0032,栃木県大田原市佐久山2024,0287-28-0038,毎週月曜日（祭日は営業）,36.8084071,140.0092286
大田原エリア,お菓子,御菓子司いづみ,324-0051,栃木県大田原市山の手1-2-18,0287-22-2448,毎週日曜日、年始（1/1～1/2）,36.8686486,140.028729
大田原エリア,はちみつ、ローヤルゼリー、化粧品、菓子他,株式会社下鳥養蜂園　,324-0056,栃木県大田原市中央2-9-33,0287-23-3838,日祝、お盆、年末年始、不定期で土曜日,36.8677429,140.0214183
大田原エリア,麺類,有限会社手塚製麺所,324-0055,栃木県大田原市新富町3-2-21,0287-22-3754,,36.8637212,140.0220685
大田原エリア,鮎の甘露煮,有限会社まえむろ,324-0062,栃木県大田原市中田原593-7,0287-22-6849,不定休,36.8696126,140.0383617
黒羽エリア,甘露煮・鮎の塩焼・鮎の干物,金花楼,324-0233,栃木県大田原市黒羽田町102,0287-54-0049,不定休,36.8592601,140.1221809
黒羽エリア,生あゆ・甘露煮,桝田屋商店,324-0233,栃木県大田原市黒羽田町602,0287-54-0153,,36.8589601,140.1198284
黒羽エリア,生あゆ・甘露煮,禅味一笑,324-0234,栃木県大田原市前田928-1,0287-54-4454,,36.8654287,140.1245333
黒羽エリア,お茶,須藤製茶工場,324-0211,栃木県大田原市須賀川1934,0287-58-0010,不定休,36.8615403,140.1144843
黒羽エリア,麺類,大西製麺(オニックスジャパン),324-0242,栃木県大田原市大豆田 266-2,0287-54-0373,なし,36.853822,140.1176676
黒羽エリア,味噌,屋代本店,324-0233,栃木県大田原市黒羽田町85-1,0287-54-0223,毎週日曜日、年始（1/1～1/5）,36.858738,140.12047
黒羽エリア,惣菜、ピクルス、ソース、たき込みごはんの素等,アーベストフーズ(株) ,324-0246,栃木県大田原市寒井1470,0287-54-2957,毎週土、日、祝祭日（祝祭日のある週は土曜営業）、お盆、年末年始等,36.9172068,140.1041025
黒羽エリア,藍染,黒羽藍染紺屋,324-0241,栃木県大田原市黒羽向町88,0287-54-0865,毎週木曜日、年末年始,36.8622652,140.117073
湯津上エリア,,天狗王国の手作り味噌阿部糀店,324-0404,栃木県大田原市佐良土872 ,0287-98-2456,不定休,36.7900987,140.1213803
