﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-019488-023652,畑,136.90490228400,35.82405973990,21219,郡上市
2107-034590-018529,畑,136.96194383700,35.68804836710,21219,郡上市
2107-003708-020151,畑,136.94324807800,35.96636743540,21219,郡上市
2107-014354-023692,畑,136.90430841900,35.87033559910,21219,郡上市
2107-006493-030126,畑,136.83275501600,35.94101108800,21219,郡上市
2107-037264-019071,畑,136.95602440900,35.66394025180,21219,郡上市
2107-005896-026422,田,136.87379556200,35.94650112770,21219,郡上市
2107-017655-026078,畑,136.87799350900,35.84051874300,21219,郡上市
2107-021299-023705,畑,136.90436172700,35.80773441640,21219,郡上市
2107-005652-025907,田,136.87949459800,35.94871176760,21219,郡上市
2107-023361-023056,畑,136.91160329800,35.78916560320,21219,郡上市
2107-023365-023054,畑,136.91162594600,35.78913058180,21219,郡上市
2107-005788-025742,畑,136.88132389000,35.94749313090,21219,郡上市
2107-014269-023384,畑,136.90771441900,35.87110483610,21219,郡上市
2107-005781-025309,田,136.88612827800,35.94756547140,21219,郡上市
2107-023895-023367,畑,136.90818370300,35.78434331490,21219,郡上市
2107-035751-019615,畑,136.94997032400,35.67755977120,21219,郡上市
2107-020062-016737,畑,136.98144069900,35.81903459740,21219,郡上市
2107-020089-023766,畑,136.90365286700,35.81863812940,21219,郡上市
2107-035719-019594,畑,136.95020908500,35.67785494050,21219,郡上市
21070000514-023345,畑,136.90770948800,36.00434989720,21219,郡上市
2107-028518-004523,畑,137.11666167900,35.74294024870,21219,郡上市
2107-023978-023287,畑,136.90907005000,35.78359988080,21219,郡上市
2107-034177-018574,畑,136.96143652400,35.69177537370,21219,郡上市
21070000517-023379,畑,136.90733056700,36.00437521660,21219,郡上市
2107-003530-020494,畑,136.93944385400,35.96796667630,21219,郡上市
2107-021848-023624,田,136.90528384800,35.80279526270,21219,郡上市
2107-005544-026400,畑,136.87402904300,35.94967012170,21219,郡上市
2107-014742-019913,田,136.94615890500,35.86692484610,21219,郡上市
21070000099-024766,畑,136.89195910300,36.00057684310,21219,郡上市
2107-021327-024493,畑,136.89564323700,35.80746347880,21219,郡上市
2107-001493-025102,畑,136.88828438300,35.98622105890,21219,郡上市
2107-005831-025744,畑,136.88131011100,35.94709967130,21219,郡上市
2107-034710-018851,畑,136.95838994600,35.68695901150,21219,郡上市
2107-007378-026066,畑,136.87778442200,35.93315280140,21219,郡上市
2107-005895-028210,畑,136.85397089000,35.94645892040,21219,郡上市
2107-005673-027425,畑,136.86267067200,35.94848370020,21219,郡上市
2107-005935-026872,畑,136.86881048800,35.94613546790,21219,郡上市
2107-005834-025741,畑,136.88133585900,35.94707670320,21219,郡上市
2107-035221-017976,畑,136.96806825100,35.68236820360,21219,郡上市
2107-006028-027163,畑,136.86558418700,35.94529223860,21219,郡上市
2107-021144-024612,畑,136.89432130500,35.80911507830,21219,郡上市
2107-014572-023895,畑,136.90206391900,35.86836135160,21219,郡上市
