自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20210401,2021年04月01日現在,0歳,人,1567,806,761
282073,20210401,2021年04月01日現在,1歳,人,1667,824,843
282073,20210401,2021年04月01日現在,2歳,人,1684,839,845
282073,20210401,2021年04月01日現在,3歳,人,1795,900,895
282073,20210401,2021年04月01日現在,4歳,人,1758,912,846
282073,20210401,2021年04月01日現在,5歳,人,1841,917,924
282073,20210401,2021年04月01日現在,6歳,人,1763,915,848
282073,20210401,2021年04月01日現在,7歳,人,1813,916,897
282073,20210401,2021年04月01日現在,8歳,人,1809,916,893
282073,20210401,2021年04月01日現在,9歳,人,1902,957,945
282073,20210401,2021年04月01日現在,10歳,人,1869,959,910
282073,20210401,2021年04月01日現在,11歳,人,1923,984,939
282073,20210401,2021年04月01日現在,12歳,人,1878,960,918
282073,20210401,2021年04月01日現在,13歳,人,1938,1011,927
282073,20210401,2021年04月01日現在,14歳,人,1807,944,863
282073,20210401,2021年04月01日現在,15歳,人,1779,866,913
282073,20210401,2021年04月01日現在,16歳,人,1769,869,900
282073,20210401,2021年04月01日現在,17歳,人,1862,913,949
282073,20210401,2021年04月01日現在,18歳,人,1911,977,934
282073,20210401,2021年04月01日現在,19歳,人,2000,1042,958
282073,20210401,2021年04月01日現在,20歳,人,1958,1012,946
282073,20210401,2021年04月01日現在,21歳,人,2117,1070,1047
282073,20210401,2021年04月01日現在,22歳,人,1995,1048,947
282073,20210401,2021年04月01日現在,23歳,人,1862,915,947
282073,20210401,2021年04月01日現在,24歳,人,1839,959,880
282073,20210401,2021年04月01日現在,25歳,人,1836,936,900
282073,20210401,2021年04月01日現在,26歳,人,1953,1017,936
282073,20210401,2021年04月01日現在,27歳,人,1845,955,890
282073,20210401,2021年04月01日現在,28歳,人,1989,1033,956
282073,20210401,2021年04月01日現在,29歳,人,1929,1008,921
282073,20210401,2021年04月01日現在,30歳,人,1973,1000,973
282073,20210401,2021年04月01日現在,31歳,人,2155,1053,1102
282073,20210401,2021年04月01日現在,32歳,人,2180,1078,1102
282073,20210401,2021年04月01日現在,33歳,人,2176,1119,1057
282073,20210401,2021年04月01日現在,34歳,人,2132,1084,1048
282073,20210401,2021年04月01日現在,35歳,人,2254,1123,1131
282073,20210401,2021年04月01日現在,36歳,人,2353,1215,1138
282073,20210401,2021年04月01日現在,37歳,人,2390,1220,1170
282073,20210401,2021年04月01日現在,38歳,人,2481,1201,1280
282073,20210401,2021年04月01日現在,39歳,人,2422,1186,1236
282073,20210401,2021年04月01日現在,40歳,人,2427,1200,1227
282073,20210401,2021年04月01日現在,41歳,人,2787,1403,1384
282073,20210401,2021年04月01日現在,42歳,人,2781,1352,1429
282073,20210401,2021年04月01日現在,43歳,人,2758,1382,1376
282073,20210401,2021年04月01日現在,44歳,人,2935,1462,1473
282073,20210401,2021年04月01日現在,45歳,人,3168,1605,1563
282073,20210401,2021年04月01日現在,46歳,人,3280,1601,1679
282073,20210401,2021年04月01日現在,47歳,人,3457,1749,1708
282073,20210401,2021年04月01日現在,48歳,人,3513,1707,1806
282073,20210401,2021年04月01日現在,49歳,人,3348,1651,1697
282073,20210401,2021年04月01日現在,50歳,人,3313,1626,1687
