link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
706073D5801739788BEE522E6345C694,F191DEB676803F22A1DBDBACACDA8EC6,E7BFFE4824283A22BB791943F709415E,8.177409550618828,99,6,1.0,4.0,99,2,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6A858B7062393B8D8B25B94EE5A48C72,36ECEE3826103750B087FD90FF49711B,2008BC779AF339D0874CBD6056488720,20.06253117298357,99,6,1.0,4.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D9A6CFC7FDBC3D6FAFD01ABF5BCFB57B,36ECEE3826103750B087FD90FF49711B,48C6B0B1AE32369EB5436AB8832CE0F9,35.14842982063833,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
723F0A4B3E9333A39C34962C7A23E181,F0CFB4163E953AAF9D817B6940ECC901,D2324EC8F91233F792D6C97C9AEDCBDA,26.647168763689738,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
89C23D7E78293631A74DCF3DA0868421,21FD16AA770B33349BD3D4AE96187F20,DEB7F53E23F13FC3B90704D2A1A79391,5.814643951499101,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
3DC9F6CDC5A936EBBEBFE07EAF230167,CFAFAD50586F3FBF8FAEC746B09462E4,5268D42E8ADE38CBBE9FB230A3A717FB,15.47005539466728,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99.0,99,,,1.0,,,,,99,,,,99,,
B5C701D7F20F3583B86945C974C46439,48C6B0B1AE32369EB5436AB8832CE0F9,4C98E9C3416A3E8D93ED8317084AE92B,57.10595159822553,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BB4C9856BE5F31A2B011446A365464A0,2BB658055FA0387783D07B80A2FC2123,4E7F84EC96183B71AEED0C50B5EA64B1,32.76944767444867,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DBFA1EC60D753A5B8351F488ED5662BF,EADE5F89A8183AF4B002BA820A0E28AB,2E2BF5C5C4C036679DEF5194E8F75747,20.041746999738578,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
29258CBBED7B316BBAB2A9829ADB2061,B66712B39F9635BEAE465907F445B331,209DF1E05B053135A60B3DCDA53FD1BF,3.2156995778423254,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7BF2B8CDCE24356CA56892AC2F435DED,B66712B39F9635BEAE465907F445B331,0C566A4E19CF3536BDCE6FF136E258A6,4.1954868230113735,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
56E52F6AFCA13E04AB8E90CAD83B56F3,E2D48D0CA15533188293BFAFB04AED0F,868F872F7828391C99FA9B2E9DA1C186,3.8252384722247936,99,7,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
E04AC73F7DA53984B03964854F5C558C,209DF1E05B053135A60B3DCDA53FD1BF,6A798F3D116938ADB06D1D4AF9A43E09,22.932332280748888,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C8182AC4F69131D592D718346FF19007,6A798F3D116938ADB06D1D4AF9A43E09,1AF426BB017C336F82115A9C9170D6C2,16.437561152196295,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
9E885A65D4F131F9A2EC563824A49E93,6A798F3D116938ADB06D1D4AF9A43E09,229289E131B234F0AD3BC7570CB3E1EA,12.999809734087455,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8824CA976EA2338A825BE77455340F3A,1E11074BA1DA3B059F6390811D1F8B66,9C51B0CE8F0F3415B007EC60092DD444,9.254699570164064,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C441668B1F433FC19505D2250F8ADADD,E2D48D0CA15533188293BFAFB04AED0F,01E318D112153E6093DA9E4CC3F08A4E,9.613765393734283,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B0DB968CE86C32FFA7AB2B3FCDD229C0,01E318D112153E6093DA9E4CC3F08A4E,1443B31CC3DB316B8D7E8721DDC6A5CD,16.93909447278626,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3848302620F53E1785750CFC841B9393,2472A251137A342BAB2AE724BA6F0B8F,C326E13537C23C80A64869A21A74B97E,50.454640717406996,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
74DD4AB1ACD83C55BF98F79C5BA36461,2472A251137A342BAB2AE724BA6F0B8F,51761A3D60573119A7C28AACB691A587,8.321577819092,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B7B4AEDABAB534B4B7B6731AA291884A,9905FAF116E93FB6AF32B3330CCBB146,2472A251137A342BAB2AE724BA6F0B8F,19.878947858886903,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B7DE02F7B123330DBC796A89E2AAB398,9905FAF116E93FB6AF32B3330CCBB146,FA4102BFB95831E2A371CD600DFD2F24,50.659395021390026,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
