自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20141201,2014年12月01日現在,0歳,人,1775,933,842
282073,20141201,2014年12月01日現在,1歳,人,1875,936,939
282073,20141201,2014年12月01日現在,2歳,人,1867,961,906
282073,20141201,2014年12月01日現在,3歳,人,1882,944,938
282073,20141201,2014年12月01日現在,4歳,人,1900,994,906
282073,20141201,2014年12月01日現在,5歳,人,1922,972,950
282073,20141201,2014年12月01日現在,6歳,人,1952,994,958
282073,20141201,2014年12月01日現在,7歳,人,1935,1031,904
282073,20141201,2014年12月01日現在,8歳,人,1842,948,894
282073,20141201,2014年12月01日現在,9歳,人,1817,885,932
282073,20141201,2014年12月01日現在,10歳,人,1870,890,980
282073,20141201,2014年12月01日現在,11歳,人,1903,967,936
282073,20141201,2014年12月01日現在,12歳,人,1940,1022,918
282073,20141201,2014年12月01日現在,13歳,人,1979,1006,973
282073,20141201,2014年12月01日現在,14歳,人,2017,1002,1015
282073,20141201,2014年12月01日現在,15歳,人,2106,1071,1035
282073,20141201,2014年12月01日現在,16歳,人,1998,976,1022
282073,20141201,2014年12月01日現在,17歳,人,1995,1027,968
282073,20141201,2014年12月01日現在,18歳,人,2119,1103,1016
282073,20141201,2014年12月01日現在,19歳,人,2005,1042,963
282073,20141201,2014年12月01日現在,20歳,人,2053,1071,982
282073,20141201,2014年12月01日現在,21歳,人,1914,1003,911
282073,20141201,2014年12月01日現在,22歳,人,1820,962,858
282073,20141201,2014年12月01日現在,23歳,人,1849,971,878
282073,20141201,2014年12月01日現在,24歳,人,1942,977,965
282073,20141201,2014年12月01日現在,25歳,人,1986,1048,938
282073,20141201,2014年12月01日現在,26歳,人,2055,1093,962
282073,20141201,2014年12月01日現在,27歳,人,2022,1076,946
282073,20141201,2014年12月01日現在,28歳,人,2128,1156,972
282073,20141201,2014年12月01日現在,29歳,人,2168,1124,1044
282073,20141201,2014年12月01日現在,30歳,人,2293,1117,1176
282073,20141201,2014年12月01日現在,31歳,人,2403,1175,1228
282073,20141201,2014年12月01日現在,32歳,人,2311,1137,1174
282073,20141201,2014年12月01日現在,33歳,人,2440,1210,1230
282073,20141201,2014年12月01日現在,34歳,人,2643,1314,1329
282073,20141201,2014年12月01日現在,35歳,人,2678,1341,1337
282073,20141201,2014年12月01日現在,36歳,人,2817,1364,1453
282073,20141201,2014年12月01日現在,37歳,人,2842,1399,1443
282073,20141201,2014年12月01日現在,38歳,人,3041,1531,1510
282073,20141201,2014年12月01日現在,39歳,人,3143,1590,1553
282073,20141201,2014年12月01日現在,40歳,人,3358,1622,1736
282073,20141201,2014年12月01日現在,41歳,人,3547,1773,1774
282073,20141201,2014年12月01日現在,42歳,人,3517,1731,1786
282073,20141201,2014年12月01日現在,43歳,人,3439,1735,1704
282073,20141201,2014年12月01日現在,44歳,人,3396,1669,1727
282073,20141201,2014年12月01日現在,45歳,人,3176,1562,1614
282073,20141201,2014年12月01日現在,46歳,人,3228,1643,1585
282073,20141201,2014年12月01日現在,47歳,人,3279,1614,1665
282073,20141201,2014年12月01日現在,48歳,人,2190,1085,1105
282073,20141201,2014年12月01日現在,49歳,人,2986,1459,1527
282073,20141201,2014年12月01日現在,50歳,人,2744,1403,1341
282073,20141201,2014年12月01日現在,51歳,人,2605,1322,1283
282073,20141201,2014年12月01日現在,52歳,人,2360,1240,1120
282073,20141201,2014年12月01日現在,53歳,人,2272,1153,1119
282073,20141201,2014年12月01日現在,54歳,人,2120,1044,1076
282073,20141201,2014年12月01日現在,55歳,人,2135,1024,1111
282073,20141201,2014年12月01日現在,56歳,人,2035,961,1074
282073,20141201,2014年12月01日現在,57歳,人,1754,883,871
282073,20141201,2014年12月01日現在,58歳,人,2056,1004,1052
282073,20141201,2014年12月01日現在,59歳,人,2002,941,1061
282073,20141201,2014年12月01日現在,60歳,人,2097,965,1132
282073,20141201,2014年12月01日現在,61歳,人,2212,1045,1167
282073,20141201,2014年12月01日現在,62歳,人,2319,1103,1216
282073,20141201,2014年12月01日現在,63歳,人,2589,1178,1411
282073,20141201,2014年12月01日現在,64歳,人,2736,1249,1487
282073,20141201,2014年12月01日現在,65歳,人,3258,1558,1700
282073,20141201,2014年12月01日現在,66歳,人,3194,1546,1648
282073,20141201,2014年12月01日現在,67歳,人,3165,1474,1691
282073,20141201,2014年12月01日現在,68歳,人,2120,980,1140
282073,20141201,2014年12月01日現在,69歳,人,2031,936,1095
282073,20141201,2014年12月01日現在,70歳,人,2507,1139,1368
282073,20141201,2014年12月01日現在,71歳,人,2480,1125,1355
282073,20141201,2014年12月01日現在,72歳,人,2445,1114,1331
282073,20141201,2014年12月01日現在,73歳,人,2542,1171,1371
282073,20141201,2014年12月01日現在,74歳,人,2125,983,1142
282073,20141201,2014年12月01日現在,75歳,人,1859,863,996
282073,20141201,2014年12月01日現在,76歳,人,1809,831,978
282073,20141201,2014年12月01日現在,77歳,人,1916,865,1051
282073,20141201,2014年12月01日現在,78歳,人,1756,790,966
282073,20141201,2014年12月01日現在,79歳,人,1630,715,915
282073,20141201,2014年12月01日現在,80歳,人,1462,604,858
282073,20141201,2014年12月01日現在,81歳,人,1364,555,809
282073,20141201,2014年12月01日現在,82歳,人,1295,547,748
282073,20141201,2014年12月01日現在,83歳,人,1084,425,659
282073,20141201,2014年12月01日現在,84歳,人,962,372,590
282073,20141201,2014年12月01日現在,85歳,人,893,336,557
282073,20141201,2014年12月01日現在,86歳,人,809,278,531
282073,20141201,2014年12月01日現在,87歳,人,633,224,409
282073,20141201,2014年12月01日現在,88歳,人,592,233,359
282073,20141201,2014年12月01日現在,89歳,人,483,137,346
282073,20141201,2014年12月01日現在,90歳,人,351,106,245
282073,20141201,2014年12月01日現在,91歳,人,311,83,228
282073,20141201,2014年12月01日現在,92歳,人,254,69,185
282073,20141201,2014年12月01日現在,93歳,人,228,40,188
282073,20141201,2014年12月01日現在,94歳,人,179,33,146
282073,20141201,2014年12月01日現在,95歳,人,110,27,83
282073,20141201,2014年12月01日現在,96歳,人,105,16,89
282073,20141201,2014年12月01日現在,97歳,人,70,10,60
282073,20141201,2014年12月01日現在,98歳,人,65,14,51
282073,20141201,2014年12月01日現在,99歳,人,30,7,23
282073,20141201,2014年12月01日現在,100歳以上,人,59,9,50
282073,20141201,2014年12月01日現在,不詳,人,121,71,50
