﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020055011-063694,田,130.31453189300,33.49415156290,40130,福岡市
40020067997-064659,畑,130.30320573400,33.61118496860,40130,福岡市
40020063045-067204,畑,130.27615098700,33.56637307750,40130,福岡市
40020076227-071068,畑,130.23348666800,33.68497129810,40130,福岡市
40020066913-069844,畑,130.24741567800,33.60108057230,40130,福岡市
40020072880-062064,畑,130.33083003600,33.65536399100,40130,福岡市
40020072877-062058,畑,130.33089984200,33.65533369160,40130,福岡市
40020072847-062046,畑,130.33102508500,33.65506179100,40130,福岡市
40020060977-064658,畑,130.30373095200,33.54788917200,40130,福岡市
40020058451-063858,田,130.31252237700,33.52516480560,40130,福岡市
40020072841-062046,畑,130.33102344400,33.65500727550,40130,福岡市
40020054554-058713,畑,130.36816575600,33.49032240990,40130,福岡市
40020072870-062023,畑,130.33127772000,33.65527073120,40130,福岡市
40020063977-064655,畑,130.30354604600,33.57493846060,40130,福岡市
40020054257-058541,畑,130.37003863800,33.48765185220,40130,福岡市
40020058578-064442,畑,130.30622393200,33.52627033700,40130,福岡市
40020067014-069783,畑,130.24806612000,33.60199559270,40130,福岡市
40020067027-069798,畑,130.24790337200,33.60211253250,40130,福岡市
40020067011-069794,畑,130.24795428300,33.60196851930,40130,福岡市
40020067033-069778,畑,130.24812298600,33.60217058570,40130,福岡市
40020067007-069793,畑,130.24796396000,33.60193600720,40130,福岡市
40020067010-069782,畑,130.24807579800,33.60196308060,40130,福岡市
40020067017-069796,畑,130.24793298800,33.60202510810,40130,福岡市
40020067024-069786,畑,130.24803448100,33.60208412800,40130,福岡市
40020067024-069798,畑,130.24791166300,33.60208506620,40130,福岡市
40020067030-069788,畑,130.24801384800,33.60214184400,40130,福岡市
40020067030-069777,畑,130.24813262000,33.60214312750,40130,福岡市
40020067027-069787,畑,130.24802415200,33.60211438990,40130,福岡市
40020067021-069797,畑,130.24792332500,33.60205593560,40130,福岡市
40020067014-069795,畑,130.24794394900,33.60199934260,40130,福岡市
40020062713-049351,畑,130.46845546000,33.56435513600,40130,福岡市
40020056248-065784,田,130.29194704700,33.50518399940,40130,福岡市
40020055974-062101,畑,130.33160397400,33.50293342370,40130,福岡市
