自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120901,2012年09月01日現在,0歳,人,1902,985,917
282073,20120901,2012年09月01日現在,1歳,人,1966,1018,948
282073,20120901,2012年09月01日現在,2歳,人,2023,1027,996
282073,20120901,2012年09月01日現在,3歳,人,1992,1009,983
282073,20120901,2012年09月01日現在,4歳,人,1974,1029,945
282073,20120901,2012年09月01日現在,5歳,人,1956,1021,935
282073,20120901,2012年09月01日現在,6歳,人,1808,898,910
282073,20120901,2012年09月01日現在,7歳,人,1883,931,952
282073,20120901,2012年09月01日現在,8歳,人,1885,916,969
282073,20120901,2012年09月01日現在,9歳,人,1918,982,936
282073,20120901,2012年09月01日現在,10歳,人,1949,1000,949
282073,20120901,2012年09月01日現在,11歳,人,2005,995,1010
282073,20120901,2012年09月01日現在,12歳,人,2065,1028,1037
282073,20120901,2012年09月01日現在,13歳,人,2111,1100,1011
282073,20120901,2012年09月01日現在,14歳,人,1997,982,1015
282073,20120901,2012年09月01日現在,15歳,人,2013,1026,987
282073,20120901,2012年09月01日現在,16歳,人,2072,1096,976
282073,20120901,2012年09月01日現在,17歳,人,2005,1024,981
282073,20120901,2012年09月01日現在,18歳,人,2019,1000,1019
282073,20120901,2012年09月01日現在,19歳,人,1856,954,902
282073,20120901,2012年09月01日現在,20歳,人,1821,1000,821
282073,20120901,2012年09月01日現在,21歳,人,1885,997,888
282073,20120901,2012年09月01日現在,22歳,人,1959,1001,958
282073,20120901,2012年09月01日現在,23歳,人,1876,946,930
282073,20120901,2012年09月01日現在,24歳,人,1828,986,842
282073,20120901,2012年09月01日現在,25歳,人,2032,1101,931
282073,20120901,2012年09月01日現在,26歳,人,2059,1070,989
282073,20120901,2012年09月01日現在,27歳,人,2167,1131,1036
282073,20120901,2012年09月01日現在,28歳,人,2371,1196,1175
282073,20120901,2012年09月01日現在,29歳,人,2459,1219,1240
282073,20120901,2012年09月01日現在,30歳,人,2327,1131,1196
282073,20120901,2012年09月01日現在,31歳,人,2409,1233,1176
282073,20120901,2012年09月01日現在,32歳,人,2729,1369,1360
282073,20120901,2012年09月01日現在,33歳,人,2709,1323,1386
282073,20120901,2012年09月01日現在,34歳,人,2823,1417,1406
282073,20120901,2012年09月01日現在,35歳,人,2950,1440,1510
282073,20120901,2012年09月01日現在,36歳,人,3147,1612,1535
282073,20120901,2012年09月01日現在,37歳,人,3294,1645,1649
282073,20120901,2012年09月01日現在,38歳,人,3399,1691,1708
282073,20120901,2012年09月01日現在,39歳,人,3632,1815,1817
282073,20120901,2012年09月01日現在,40歳,人,3504,1735,1769
282073,20120901,2012年09月01日現在,41歳,人,3410,1682,1728
282073,20120901,2012年09月01日現在,42歳,人,3435,1693,1742
282073,20120901,2012年09月01日現在,43歳,人,3207,1622,1585
282073,20120901,2012年09月01日現在,44歳,人,3237,1646,1591
282073,20120901,2012年09月01日現在,45歳,人,3122,1527,1595
282073,20120901,2012年09月01日現在,46歳,人,2434,1194,1240
282073,20120901,2012年09月01日現在,47歳,人,2915,1467,1448
282073,20120901,2012年09月01日現在,48歳,人,2694,1371,1323
282073,20120901,2012年09月01日現在,49歳,人,2539,1309,1230
282073,20120901,2012年09月01日現在,50歳,人,2426,1264,1162
282073,20120901,2012年09月01日現在,51歳,人,2220,1123,1097
282073,20120901,2012年09月01日現在,52歳,人,2146,1074,1072
282073,20120901,2012年09月01日現在,53歳,人,2178,1086,1092
282073,20120901,2012年09月01日現在,54歳,人,1961,955,1006
282073,20120901,2012年09月01日現在,55歳,人,1880,919,961
282073,20120901,2012年09月01日現在,56歳,人,2047,993,1054
282073,20120901,2012年09月01日現在,57歳,人,2049,946,1103
282073,20120901,2012年09月01日現在,58歳,人,2127,1004,1123
282073,20120901,2012年09月01日現在,59歳,人,2232,1079,1153
282073,20120901,2012年09月01日現在,60歳,人,2444,1151,1293
282073,20120901,2012年09月01日現在,61歳,人,2687,1246,1441
282073,20120901,2012年09月01日現在,62歳,人,2818,1276,1542
282073,20120901,2012年09月01日現在,63歳,人,3325,1571,1754
282073,20120901,2012年09月01日現在,64歳,人,3250,1569,1681
