﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1893400036604,田,132.56428836300,34.29254904300,34202,呉市
3403-1933420038386,畑,132.58346652700,34.25640346550,34202,呉市
3403-1879830049311,畑,132.70239657000,34.30425319610,34202,呉市
3403-1894670049198,畑,132.70107957700,34.29088392400,34202,呉市
3403-1922120033265,畑,132.52790584700,34.26676967780,34202,呉市
3403-1914540053455,畑,132.74719462400,34.27275644360,34202,呉市
3403-1902490054488,畑,132.75849277000,34.28357003610,34202,呉市
3403-1914480053455,畑,132.74719307300,34.27280840450,34202,呉市
3403-1914510053455,畑,132.74719361600,34.27278216050,34202,呉市
3403-1914420053455,畑,132.74719189500,34.27286406080,34202,呉市
3403-1887510051700,田,132.72830315700,34.29721802250,34202,呉市
3403-1869390052649,田,132.73872279500,34.31350002920,34202,呉市
3403-1914390053455,畑,132.74719151300,34.27289190160,34202,呉市
3403-2013560057414,畑,132.78953124200,34.18327768830,34202,呉市
3403-1895860032534,畑,132.52006108900,34.29046628310,34202,呉市
3403-1914450053455,畑,132.74719243300,34.27283594570,34202,呉市
3403-1882940038670,畑,132.58677327700,34.30190450620,34202,呉市
3403-1906850037092,畑,132.56952694300,34.28040630580,34202,呉市
3403-1882490049961,畑,132.70943693900,34.30182456440,34202,呉市
3403-1891820051954,畑,132.73103716200,34.29331653670,34202,呉市
3403-1888720035931,田,132.55699378800,34.29678967290,34202,呉市
3403-1916910051283,田,132.72359506600,34.27072591820,34202,呉市
3403-1963660044817,畑,132.65313034900,34.22888234650,34202,呉市
3403-1936450053741,田,132.75016523000,34.25299158310,34202,呉市
3403-1934610038556,畑,132.58530477700,34.25531911810,34202,呉市
3403-1913540051659,畑,132.72770000700,34.27374827300,34202,呉市
3403-1901920051612,畑,132.72725598800,34.28422869330,34202,呉市
3403-1888170048671,畑,132.69538639300,34.29676379430,34202,呉市
3403-1892140031775,畑,132.51183120000,34.29384364990,34202,呉市
3403-1900180052497,田,132.73687928500,34.28575636240,34202,呉市
3403-1920990051166,畑,132.72230002400,34.26706142720,34202,呉市
3403-1956770048029,畑,132.68803565600,34.23494632850,34202,呉市
3403-1898380032845,田,132.52343408800,34.28817870340,34202,呉市
3403-1879320051607,畑,132.72733906200,34.30460125220,34202,呉市
3403-1918810043020,畑,132.63385607500,34.26939621260,34202,呉市
3403-1908410052263,畑,132.73429338700,34.27834588160,34202,呉市
3403-1969690035596,畑,132.55302376100,34.22380259840,34202,呉市
3403-1869860052293,畑,132.73484979400,34.31309928180,34202,呉市
3403-1866080036751,畑,132.56599507800,34.31716785240,34202,呉市
3403-1962900043485,畑,132.63868133100,34.22961897480,34202,呉市
3403-1909410043305,畑,132.63698923100,34.27785601750,34202,呉市
3403-1952210049075,畑,132.69941990100,34.23900899840,34202,呉市
3403-1958010048078,田,132.68855544600,34.23383051220,34202,呉市
3403-1906050032610,畑,132.52085310600,34.28127764290,34202,呉市
3403-1930160033996,畑,132.53580986600,34.25949563700,34202,呉市
3403-1907790051133,畑,132.72201565000,34.27895561220,34202,呉市
3403-1930280051383,田,132.72459646400,34.25867262700,34202,呉市
3403-1925360042705,畑,132.63040180400,34.26349909160,34202,呉市
3403-1906690051087,畑,132.72152215700,34.27995406100,34202,呉市
3403-1898750051897,畑,132.73037221800,34.28707533500,34202,呉市
3403-1889620038904,畑,132.58928250500,34.29586652950,34202,呉市
3403-1932290042772,畑,132.63109112000,34.25725294020,34202,呉市
3403-2035650055959,畑,132.77360709300,34.16344322780,34202,呉市
3403-1895100052218,畑,132.73388359400,34.29034594700,34202,呉市
3403-1957270048172,田,132.68957987500,34.23449002440,34202,呉市
3403-1929600037499,畑,132.57385450900,34.25987520260,34202,呉市
3403-1992970036880,畑,132.56685418100,34.20277184460,34202,呉市
3403-1881710049025,田,132.69926926900,34.30257650070,34202,呉市
3403-1959350047752,畑,132.68501229900,34.23263580540,34202,呉市
3403-1904080052361,畑,132.73537673400,34.28224106760,34202,呉市
3403-1916690034755,田,132.54410968700,34.27161628760,34202,呉市
3403-1897370037057,田,132.56918786900,34.28895495800,34202,呉市
3403-1929330033986,畑,132.53570321500,34.26024463720,34202,呉市
3403-1904830050631,畑,132.71658873900,34.28165548410,34202,呉市
3403-1933980051303,田,132.72371020700,34.25534344040,34202,呉市
3403-2037640056181,畑,132.77599861200,34.16163385390,34202,呉市
3403-1899250038793,畑,132.58803911600,34.28719511320,34202,呉市
3403-1896970036446,畑,132.56255268100,34.28933654260,34202,呉市
3403-1954370048364,畑,132.69168106600,34.23710159060,34202,呉市
3403-1891820038986,畑,132.59016941000,34.29388674070,34202,呉市
3403-1951530049404,田,132.70298598400,34.23961264200,34202,呉市
3403-1891380035415,田,132.55138280900,34.29441242880,34202,呉市
3403-1909560043261,畑,132.63651175500,34.27772012110,34202,呉市
3403-1889670036160,田,132.55947586400,34.29592820640,34202,呉市
3403-1943070053403,畑,132.74644930800,34.24704007020,34202,呉市
3403-1932980050690,田,132.71706055700,34.25627412590,34202,呉市
3403-2042420032450,畑,132.51860482000,34.15833286440,34202,呉市
3403-1986550042557,畑,132.62848832200,34.20834205160,34202,呉市
3403-1921730042903,畑,132.63257129100,34.26676632920,34202,呉市
