﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-023113-026985,畑,141.91469228800,43.79147021520,01438,沼田町
0112-020382-020722,畑,141.99240258100,43.81625323900,01438,沼田町
0112-021853-019565,畑,142.00683882600,43.80303900030,01438,沼田町
0112-019371-019693,畑,142.00516757300,43.82537850730,01438,沼田町
0112-020404-023290,畑,141.96049217200,43.81597473130,01438,沼田町
0112-022323-026658,畑,141.91871115100,43.79859221490,01438,沼田町
0112-022318-026685,畑,141.91838073800,43.79863922660,01438,沼田町
0112-020446-020256,畑,141.99820315200,43.81569127740,01438,沼田町
0112-021105-019028,畑,142.01349174600,43.80978793910,01438,沼田町
0112-021504-023981,畑,141.95194502300,43.80605371360,01438,沼田町
0112-019133-018561,畑,142.01923220700,43.82754919450,01438,沼田町
0112-024460-028331,畑,141.89803963400,43.77929437970,01438,沼田町
0112-023537-026790,畑,141.91712602000,43.78769611610,01438,沼田町
0112-023306-026213,畑,141.92429244300,43.78976144960,01438,沼田町
0112-019571-020348,畑,141.99702627000,43.82355971780,01438,沼田町
0112-020417-022533,畑,141.96990251500,43.81588680450,01438,沼田町
0112-024124-028227,畑,141.89931381700,43.78232352580,01438,沼田町
0112-020677-025793,畑,141.92938483600,43.81343330790,01438,沼田町
0112-019454-018247,畑,142.02314596900,43.82467435700,01438,沼田町
0112-019146-022040,畑,141.97597134400,43.82734199620,01438,沼田町
0112-018754-017830,田,142.02830444300,43.83097935080,01438,沼田町
0112-020196-025351,畑,141.93485860000,43.81778281470,01438,沼田町
0112-015997-030288,畑,141.87324567900,43.85539306890,01438,沼田町
0112-016390-024899,田,141.94030622600,43.85205454020,01438,沼田町
0112-021407-027305,畑,141.91062430300,43.80681626080,01438,沼田町
0112-021872-024707,畑,141.94294414100,43.80271747050,01438,沼田町
0112-023835-028511,畑,141.89577439200,43.78491429410,01438,沼田町
0112-016859-019614,畑,142.00605160400,43.84799543760,01438,沼田町
0112-019439-021874,畑,141.97805049800,43.82470936030,01438,沼田町
0112-019806-020394,畑,141.99646633800,43.82144338190,01438,沼田町
0112-020241-020174,田,141.99921863700,43.81753975870,01438,沼田町
0112-020962-022403,畑,141.97154233100,43.81098378520,01438,沼田町
0112-012942-021079,田,141.98767284700,43.88321243470,01438,沼田町
0112-017057-026609,畑,141.91907040000,43.84598981160,01438,沼田町
0112-018171-020331,畑,141.99719031500,43.83616124210,01438,沼田町
0112-021087-024379,畑,141.94698747300,43.80979077890,01438,沼田町
0112-018580-020765,畑,141.99180410400,43.83247530320,01438,沼田町
0112-021355-019661,畑,142.00563599900,43.80752513530,01438,沼田町
0112-019980-021832,畑,141.97859969100,43.81983564090,01438,沼田町
0112-024189-028250,畑,141.89902622500,43.78173896080,01438,沼田町
0112-020705-025766,畑,141.92972397200,43.81318227020,01438,沼田町
0112-018891-019070,畑,142.01288679100,43.82971881230,01438,沼田町
0112-019326-017209,田,142.03604257400,43.82584966780,01438,沼田町
0112-023796-027298,畑,141.91084185800,43.78531241440,01438,沼田町
0112-019013-022148,畑,141.97462543200,43.82853229600,01438,沼田町
0112-021966-025497,畑,141.93312562400,43.80184373670,01438,沼田町
0112-019207-017902,畑,142.02743000100,43.82690302020,01438,沼田町
0112-020877-024501,田,141.94545431200,43.81168553620,01438,沼田町
0112-019349-019716,畑,142.00487495800,43.82558093840,01438,沼田町
0112-020377-023297,畑,141.96039975000,43.81622277720,01438,沼田町
0112-021059-026387,畑,141.92202778600,43.80997465500,01438,沼田町
0112-020324-024196,田,141.94922241900,43.81666607010,01438,沼田町
0112-022496-027647,畑,141.90643175500,43.79699892270,01438,沼田町
0112-021238-023691,田,141.95553560100,43.80846113870,01438,沼田町
0112-020106-022373,畑,141.97186949400,43.81868402100,01438,沼田町
0112-023633-027489,畑,141.90845456600,43.78677123680,01438,沼田町
0112-021648-026719,畑,141.91792997000,43.80466533770,01438,沼田町
0112-020522-021785,畑,141.97920194600,43.81496535070,01438,沼田町
0112-021128-026616,畑,141.91917756900,43.80935121100,01438,沼田町
0112-020784-025765,畑,141.92974213100,43.81247902310,01438,沼田町
0112-021572-025751,畑,141.92995371100,43.80538013120,01438,沼田町
0112-024862-028333,畑,141.89803040100,43.77567742500,01438,沼田町
0112-024363-025473,畑,141.93353649400,43.78026826160,01438,沼田町
0112-021471-019294,畑,142.01019550500,43.80648506130,01438,沼田町
0112-020580-021813,畑,141.97886090700,43.81443505730,01438,沼田町
0112-018979-022120,畑,141.97497860500,43.82883633380,01438,沼田町
0112-023146-026974,畑,141.91483350100,43.79117573470,01438,沼田町
0112-022456-028196,畑,141.89961081500,43.79734023460,01438,沼田町
0112-021203-019097,畑,142.01264127100,43.80890595660,01438,沼田町
0112-021493-019292,畑,142.01022690300,43.80629529250,01438,沼田町
0112-019125-027124,田,141.91276106200,43.82736386120,01438,沼田町
0112-019428-021882,畑,141.97794849800,43.82480586980,01438,沼田町
0112-020662-025805,畑,141.92923140300,43.81356765820,01438,沼田町
0112-019855-021011,田,141.98879383900,43.82098563050,01438,沼田町
0112-021596-025746,畑,141.93001585600,43.80516811210,01438,沼田町
0112-021474-026673,畑,141.91848638800,43.80622822410,01438,沼田町
0112-020863-019598,田,142.00639976500,43.81195140100,01438,沼田町
0112-020691-025775,畑,141.92961235100,43.81330813010,01438,沼田町
0112-019233-018614,田,142.01856666100,43.82665240060,01438,沼田町
