自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
12100,千葉市,ちばし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12101,中央区,ちゅうおうく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12102,花見川区,はなみがわく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12103,稲毛区,いなげく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12104,若葉区,わかばく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12105,緑区,みどりく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12106,美浜区,みはまく,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12202,銚子市,ちょうしし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12203,市川市,いちかわし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12204,船橋市,ふなばしし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12205,館山市,たてやまし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12206,木更津市,きさらづし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12207,松戸市,まつどし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12208,野田市,のだし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12210,茂原市,もばらし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12211,成田市,なりたし,,,1,,,1,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12212,佐倉市,さくらし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12213,東金市,とうがねし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12215,旭市,あさひし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12216,習志野市,ならしのし,,,,,,0,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
12217,柏市,かしわし,,,,,2,2,3・最終報,8/16 16:00,千葉県,https://chiba.secure.force.com/services/apexrest/commonsfile/?fileid=00P0o00002S4bImEAJ&key=vizcW4AjnXmnDs7VqtxVHas6kjJxEQnsP2TxrmyJ,
