﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-2431750001773,畑,136.01914676900,33.80780529150,24561,御浜町
2406-2404040002160,畑,136.02333358200,33.83279465770,24561,御浜町
2406-2425350003995,畑,136.04315736300,33.81357337690,24561,御浜町
2406-2454950003098,畑,136.03345526600,33.78688399090,24561,御浜町
2406-2351980001938,畑,136.02094686700,33.87973200650,24561,御浜町
2406-240726-000685,田,135.99260034800,33.82988555850,24561,御浜町
2406-2385570003302,畑,136.03568466500,33.84943724600,24561,御浜町
2406-2380180003895,畑,136.04209049200,33.85432723210,24561,御浜町
2406-237804-001502,田,135.98376746100,33.85623712990,24561,御浜町
2406-2434830003699,畑,136.03995308800,33.80502095340,24561,御浜町
2406-2409030002294,畑,136.02478792600,33.82829257860,24561,御浜町
2406-2433680003824,畑,136.04129921700,33.80605724660,24561,御浜町
2406-2413500001071,畑,136.01157382100,33.82426403080,24561,御浜町
2406-2369220002802,畑,136.03028817700,33.86418622500,24561,御浜町
2406-2383730003975,畑,136.04293839400,33.85111101120,24561,御浜町
2406-2419740002002,畑,136.02162987800,33.81863347270,24561,御浜町
2406-238612-002001,畑,135.97837180100,33.84894360290,24561,御浜町
2406-238549-002715,畑,135.97065536800,33.84951522430,24561,御浜町
2406-2370270004906,畑,136.05302368800,33.86322686680,24561,御浜町
2406-237208-000565,畑,135.99388908200,33.86161197990,24561,御浜町
2406-240778-000657,畑,135.99290488000,33.82941699420,24561,御浜町
2406-2409520000041,畑,136.00043790100,33.82785160490,24561,御浜町
2406-2391600000861,畑,136.00935243500,33.84399802370,24561,御浜町
2406-2427260003780,畑,136.04082966500,33.81184725040,24561,御浜町
2406-2445980002275,畑,136.02457330700,33.79497386280,24561,御浜町
2406-2383630004428,田,136.04785185000,33.85118850210,24561,御浜町
2406-2378120003297,畑,136.03563660000,33.85615468250,24561,御浜町
2406-238261-002034,田,135.97801968900,33.85211554590,24561,御浜町
2406-237544-002164,田,135.97661050800,33.85857543380,24561,御浜町
2406-2442400003447,畑,136.03722866200,33.79820079940,24561,御浜町
2406-238660-001368,畑,135.98521878700,33.84851254900,24561,御浜町
2406-2416350000444,畑,136.00480160700,33.82169592640,24561,御浜町
2406-2370640004495,畑,136.04858526000,33.86289490610,24561,御浜町
2406-2368580000253,田,136.00270183200,33.86477665010,24561,御浜町
2406-239536-002345,畑,135.97465921900,33.84061813120,24561,御浜町
2406-2434890001609,畑,136.01737460200,33.80497674470,24561,御浜町
2406-2431310003860,畑,136.04169703200,33.80819916830,24561,御浜町
2406-2357490001768,畑,136.01911010600,33.87475815670,24561,御浜町
2406-240580-000812,田,135.99122925400,33.83120311060,24561,御浜町
2406-238125-002356,田,135.97453987800,33.85333836610,24561,御浜町
2406-2355190002295,畑,136.02480891100,33.87683402770,24561,御浜町
2406-2386960004648,畑,136.05022429300,33.84817788750,24561,御浜町
2406-240497-000824,田,135.99109882100,33.83194919130,24561,御浜町
2406-2444850001803,畑,136.01947152300,33.79599766520,24561,御浜町
2406-2458260002215,畑,136.02391537900,33.78389852120,24561,御浜町
2406-2461150001388,畑,136.01499159700,33.78130095380,24561,御浜町
2406-2408960003079,畑,136.03326450200,33.82834797820,24561,御浜町
2406-240518-002922,畑,135.96843121600,33.83176412590,24561,御浜町
2406-2407910000614,畑,136.00663017700,33.82930469560,24561,御浜町
2406-2427260003549,畑,136.03833053100,33.81184970020,24561,御浜町
2406-2383240005642,畑,136.06097011500,33.85152704990,24561,御浜町
2406-2431860003752,畑,136.04052937600,33.80770294210,24561,御浜町
2406-238043-002032,田,135.97804007800,33.85408217710,24561,御浜町
2406-2428180001275,畑,136.01377191700,33.81102553000,24561,御浜町
2406-2399060005319,畑,136.05757497400,33.83720934510,24561,御浜町
2406-2359180002556,畑,136.02763185800,33.87323844580,24561,御浜町
2406-2420220004665,畑,136.05038901600,33.81818927170,24561,御浜町
2406-2435280003840,畑,136.04146933700,33.80462096840,24561,御浜町
2406-2420940001875,畑,136.02025528700,33.81755007720,24561,御浜町
2406-2385670004686,畑,136.05063624800,33.84934260820,24561,御浜町
2406-2437680003240,畑,136.03499031600,33.80245220350,24561,御浜町
2406-2408180004687,畑,136.05064154900,33.82904812640,24561,御浜町
2406-238116-002429,田,135.97375382300,33.85342144900,24561,御浜町
2406-2419430004693,畑,136.05070155300,33.81890168000,24561,御浜町
2406-238123-002430,田,135.97374149800,33.85335358360,24561,御浜町
2406-2431770003550,畑,136.03833927300,33.80778468280,24561,御浜町
2406-2367560003158,畑,136.03413747800,33.86567816840,24561,御浜町
2406-236878-000163,畑,135.99823683400,33.86458639190,24561,御浜町
2406-2421940000887,田,136.00958525400,33.81665300340,24561,御浜町
2406-2365860002609,畑,136.02819934300,33.86720955870,24561,御浜町
2406-2360500002204,畑,136.02381815300,33.87204321560,24561,御浜町
2406-2406890003730,畑,136.04029554200,33.83021843280,24561,御浜町
