﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-117818-011659,畑,135.87237214300,34.93791851220,26204,宇治市
2606-123339-017922,畑,135.80392215100,34.88805916900,26204,宇治市
2606-124103-020023,畑,135.78095338000,34.88113094260,26204,宇治市
2606-123785-019886,畑,135.78244775400,34.88399554700,26204,宇治市
2606-121364-018143,畑,135.80145912200,34.90585316970,26204,宇治市
2606-118717-014944,畑,135.83641945200,34.92977046820,26204,宇治市
2606-124515-020027,畑,135.78092151200,34.87741324280,26204,宇治市
2606-119860-017616,畑,135.80719640400,34.91942532080,26204,宇治市
2606-123014-017847,畑,135.80473916600,34.89098355340,26204,宇治市
2606-123781-019908,畑,135.78220530000,34.88402948330,26204,宇治市
2606-123337-019846,畑,135.78287163000,34.88803811980,26204,宇治市
2606-118920-018486,畑,135.79765375100,34.92788350390,26204,宇治市
2606-118739-017291,畑,135.81073378100,34.92953572100,26204,宇治市
2606-121537-017151,畑,135.81232110100,34.90431693010,26204,宇治市
2606-118973-018239,畑,135.80035804200,34.92740624720,26204,宇治市
2606-121534-017163,畑,135.81219311100,34.90434325000,26204,宇治市
2606-119641-017678,畑,135.80652025900,34.92139278350,26204,宇治市
2606-124321-020068,畑,135.78046930100,34.87915983630,26204,宇治市
2606-124657-020178,畑,135.77927324400,34.87613524360,26204,宇治市
2606-124637-017350,畑,135.81020823400,34.87636279150,26204,宇治市
2606-123426-017642,畑,135.80699238300,34.88727361570,26204,宇治市
2606-121585-020009,畑,135.78104532400,34.90382671910,26204,宇治市
2606-123860-020572,畑,135.77493909000,34.88331202350,26204,宇治市
2606-118711-014944,畑,135.83641939200,34.92982556190,26204,宇治市
2606-123721-017821,畑,135.80503325500,34.88461584930,26204,宇治市
2606-118642-018162,畑,135.80119733400,34.93039586540,26204,宇治市
2606-120348-017862,畑,135.80451936700,34.91502255000,26204,宇治市
2606-122090-012857,畑,135.85931720600,34.89939231930,26204,宇治市
2606-124626-020181,畑,135.77924047300,34.87641408490,26204,宇治市
2606-124611-017357,畑,135.81013618300,34.87659561980,26204,宇治市
2606-124790-018457,畑,135.79809807600,34.87496499320,26204,宇治市
2606-123414-017680,畑,135.80657416100,34.88738479880,26204,宇治市
2606-123712-017794,畑,135.80533039900,34.88469698400,26204,宇治市
2606-123718-020638,畑,135.77421826600,34.88458664620,26204,宇治市
2606-124862-019708,畑,135.78441991000,34.87428987160,26204,宇治市
2606-123778-017899,畑,135.80418167500,34.88409914180,26204,宇治市
2606-123157-015949,畑,135.82550735200,34.88972456160,26204,宇治市
2606-123786-020533,畑,135.77537285000,34.88397625560,26204,宇治市
2606-123706-019265,畑,135.78924012000,34.88472076960,26204,宇治市
2606-122019-018490,畑,135.79768029200,34.89994298620,26204,宇治市
2606-119923-018410,畑,135.79851376000,34.91883918100,26204,宇治市
2606-118896-015086,畑,135.83487078800,34.92815237350,26204,宇治市
2606-123846-018732,畑,135.79507199900,34.88346767480,26204,宇治市
2606-124576-018961,畑,135.79257946000,34.87688088030,26204,宇治市
2606-125533-019276,畑,135.78915706400,34.86824900890,26204,宇治市
2606-120724-017034,畑,135.81358417900,34.91164353210,26204,宇治市
2606-123789-019239,畑,135.78953088200,34.88397218530,26204,宇治市
2606-120837-017762,畑,135.80562494800,34.91061122920,26204,宇治市
2606-121966-017133,畑,135.81252674400,34.90044242610,26204,宇治市
2606-124755-017390,畑,135.80977004500,34.87529950140,26204,宇治市
2606-119636-017682,畑,135.80647083900,34.92144099440,26204,宇治市
2606-125255-017291,畑,135.81086623700,34.87079491760,26204,宇治市
2606-125229-019401,畑,135.78778341100,34.87099118590,26204,宇治市
2606-122113-016957,畑,135.81445525600,34.89912689540,26204,宇治市
2606-124322-017117,畑,135.81275218400,34.87920591610,26204,宇治市
2606-119908-018371,畑,135.79893503000,34.91897897350,26204,宇治市
2606-123359-017735,畑,135.80597147500,34.88787922760,26204,宇治市
2606-121532-017191,畑,135.81188539600,34.90435955370,26204,宇治市
2606-123000-019587,畑,135.78569703700,34.89107769420,26204,宇治市
2606-124372-019994,畑,135.78127964100,34.87870426760,26204,宇治市
2606-120726-012713,畑,135.86087422300,34.91169249220,26204,宇治市
2606-123131-017788,畑,135.80538077500,34.88993334880,26204,宇治市
2606-123905-019755,畑,135.78388076500,34.88291743490,26204,宇治市
2606-118874-017738,畑,135.80583760200,34.92830935270,26204,宇治市
2606-124379-018826,畑,135.79405736000,34.87865894480,26204,宇治市
2606-119752-017377,畑,135.80981093700,34.92040363540,26204,宇治市
2606-124300-018885,畑,135.79340894100,34.87937850260,26204,宇治市
2606-124582-017296,畑,135.81079278900,34.87686049050,26204,宇治市
