﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1147400001535,畑,132.18347695100,34.96572823920,32207,江津市
3203-1087690011485,畑,132.29251504000,35.01949615450,32207,江津市
3203-1154670003095,畑,132.20055738600,34.95917723150,32207,江津市
3203-1112360010712,畑,132.28401625700,34.99726325660,32207,江津市
3203-1176290012459,畑,132.30305933300,34.93961353210,32207,江津市
3203-1072160012200,畑,132.30037503500,35.03348313970,32207,江津市
3203-1097410003957,畑,132.21002818200,35.01078759490,32207,江津市
3203-1109410002706,畑,132.19631476600,34.99997205440,32207,江津市
3203-1086880011307,畑,132.29056890900,35.02023028650,32207,江津市
3203-1176500014729,畑,132.32791051900,34.93938822940,32207,江津市
3203-1072650012430,畑,132.30289589800,35.03304212830,32207,江津市
3203-1143760002523,田,132.19429831800,34.96901119370,32207,江津市
3203-1139240006373,田,132.23646451900,34.97306911710,32207,江津市
3203-1140540006351,田,132.23621754800,34.97189259610,32207,江津市
3203-1126620008632,畑,132.26121826300,34.98442549670,32207,江津市
3203-1190110009019,畑,132.26538739000,34.92719132250,32207,江津市
3203-1164960015123,畑,132.33224518400,34.94978515990,32207,江津市
3203-1091000011014,田,132.28734992200,35.01651511550,32207,江津市
3203-1163000005327,田,132.22499140700,34.95165273880,32207,江津市
3203-1068230011414,畑,132.29176846100,35.03703344140,32207,江津市
3203-1116490009935,畑,132.27550417300,34.99355176120,32207,江津市
3203-1135930003984,畑,132.21029829600,34.97606467670,32207,江津市
3203-1141640002720,畑,132.19645335000,34.97091986880,32207,江津市
3203-1147860015497,畑,132.33636980300,34.96520272710,32207,江津市
3203-1170760008262,畑,132.25712367100,34.94464300140,32207,江津市
3203-1158220002427,畑,132.19324051600,34.95597531410,32207,江津市
3203-1101150005434,畑,132.22620324400,35.00741477160,32207,江津市
3203-1077180006577,畑,132.23874092300,35.02901226840,32207,江津市
3203-1175250013510,畑,132.31456790700,34.94053798570,32207,江津市
3203-1068960014743,畑,132.32825702200,35.03633621960,32207,江津市
3203-1075670011937,畑,132.29749433100,35.03032345140,32207,江津市
3203-1147480015511,畑,132.33652586900,34.96553998580,32207,江津市
3203-1157850002763,畑,132.19692365400,34.95630397760,32207,江津市
3203-1164320015105,畑,132.33204489100,34.95036814770,32207,江津市
3203-1136480004136,畑,132.21196717600,34.97556506500,32207,江津市
3203-1111300002893,畑,132.19835727000,34.99827229810,32207,江津市
3203-1068910011706,畑,132.29496945300,35.03642128360,32207,江津市
3203-1148670004490,畑,132.21583982500,34.96457841100,32207,江津市
3203-1132550003227,畑,132.20200815900,34.97911476700,32207,江津市
3203-1143060006240,畑,132.23500279400,34.96962826830,32207,江津市
3203-1144130005019,畑,132.22163217500,34.96866714770,32207,江津市
3203-1168480002929,畑,132.19873344000,34.94672290190,32207,江津市
3203-1164690015099,畑,132.33198614900,34.95003347870,32207,江津市
3203-1170050003958,畑,132.21000425000,34.94530213050,32207,江津市
3203-1116510009962,田,132.27580001800,34.99352933000,32207,江津市
3203-1131400002799,畑,132.19732355200,34.98014794980,32207,江津市
3203-1185730013552,畑,132.31500762500,34.93108876780,32207,江津市
3203-1179420013996,畑,132.31987973400,34.93677051750,32207,江津市
3203-1175950013790,畑,132.31763255800,34.93989814960,32207,江津市
3203-1117130009849,田,132.27455871700,34.99297004670,32207,江津市
3203-1068030014318,畑,132.32359682600,35.03717766350,32207,江津市
3203-1153420019798,畑,132.38345641400,34.96011040670,32207,江津市
3203-1079790011639,畑,132.29421460400,35.02661178780,32207,江津市
3203-1143350002342,畑,132.19231785800,34.96937876350,32207,江津市
3203-1153790004753,畑,132.21870859600,34.95996150430,32207,江津市
3203-1068620014579,畑,132.32645698900,35.03664670030,32207,江津市
3203-1165120015054,田,132.33149342600,34.94964974410,32207,江津市
3203-1154760003102,畑,132.20063324400,34.95909421200,32207,江津市
3203-1113460002957,畑,132.19906282100,34.99632261970,32207,江津市
3203-1111500003637,畑,132.20650766400,34.99808395160,32207,江津市
3203-1194560008547,畑,132.26021804300,34.92318418250,32207,江津市
3203-1161740005236,畑,132.22399979500,34.95279318860,32207,江津市
3203-1090800011016,田,132.28737066400,35.01669532130,32207,江津市
3203-1136510004140,畑,132.21201036500,34.97554147630,32207,江津市
3203-1068970011696,畑,132.29485767800,35.03636895130,32207,江津市
3203-1104110004067,畑,132.21121993500,35.00474645160,32207,江津市
3203-1146930015586,畑,132.33735037000,34.96603191260,32207,江津市
3203-1155330015171,畑,132.33278523700,34.95846711700,32207,江津市
3203-1176800013140,畑,132.31051534100,34.93914748730,32207,江津市
3203-1167330000660,畑,132.17389589300,34.94776378340,32207,江津市
3203-1147680015358,畑,132.33484426400,34.96535998310,32207,江津市
3203-1166670000592,畑,132.17314807500,34.94835733950,32207,江津市
3203-1143020006249,畑,132.23510043200,34.96965700670,32207,江津市
3203-1149980004677,畑,132.21788352900,34.96339544480,32207,江津市
3203-1192550008365,田,132.25822697400,34.92499324280,32207,江津市
3203-113780-000319,畑,132.16317778200,34.97438730270,32207,江津市
3203-1184880013613,畑,132.31568389100,34.93184909490,32207,江津市
3203-1145820015562,畑,132.33708803500,34.96703579340,32207,江津市
3203-1077140006516,畑,132.23808083200,35.02905130290,32207,江津市
3203-1154680019893,畑,132.38448960500,34.95897669150,32207,江津市
3203-1145890001564,畑,132.18379505100,34.96709250580,32207,江津市
3203-115075-001088,畑,132.15475529900,34.96270858460,32207,江津市
3203-1170990006776,畑,132.24085312300,34.94444775380,32207,江津市
3203-1136130004153,畑,132.21214997400,34.97588457040,32207,江津市
3203-1064320014428,畑,132.32480539500,35.04051919840,32207,江津市
3203-1179250003358,畑,132.20342799800,34.93701532850,32207,江津市
3203-1192420008358,田,132.25815272600,34.92510927310,32207,江津市
3203-1072960013318,畑,132.31263422000,35.03275073160,32207,江津市
3203-1089360011549,畑,132.29321771600,35.01799110650,32207,江津市
3203-1164690002420,田,132.19316615000,34.95014281520,32207,江津市
3203-1176410014076,畑,132.32075855700,34.93948453000,32207,江津市
3203-1072060012097,畑,132.29925261200,35.03357303330,32207,江津市
3203-1164040002454,畑,132.19353735300,34.95073179590,32207,江津市
3203-1068450014522,畑,132.32583203900,35.03680042110,32207,江津市
3203-1133610017984,畑,132.36363477000,34.97800375000,32207,江津市
3203-1158150002440,畑,132.19338539500,34.95604064070,32207,江津市
3203-1071920012511,畑,132.30379125100,35.03369361930,32207,江津市
3203-1174700013784,畑,132.31756997100,34.94103148080,32207,江津市
3203-1168640002894,畑,132.19834917600,34.94658047380,32207,江津市
3203-1171920010149,畑,132.27778047100,34.94357238680,32207,江津市
3203-1068630008931,畑,132.26454803000,35.03670403280,32207,江津市
3203-1142870000463,畑,132.17174002300,34.96981797630,32207,江津市
3203-1184750013639,畑,132.31596228800,34.93197137610,32207,江津市
3203-1068740009935,畑,132.27556265200,35.03658982510,32207,江津市
3203-1079350011700,畑,132.29489092900,35.02701069420,32207,江津市
3203-1067580014112,田,132.32133768800,35.03759146750,32207,江津市
3203-1134090018146,畑,132.36541381400,34.97756347210,32207,江津市
3203-1116450002235,畑,132.19114818700,34.99362950140,32207,江津市
3203-1078620006302,畑,132.23572640900,35.02771750010,32207,江津市
3203-1101430004515,畑,132.21612954200,35.00716554100,32207,江津市
3203-1173640009598,田,132.27173895900,34.94203566580,32207,江津市
3203-1123030001480,畑,132.18287934800,34.98769850440,32207,江津市
3203-1101200005424,畑,132.22608903700,35.00736631940,32207,江津市
3203-1134400003320,畑,132.20303306200,34.97744168820,32207,江津市
3203-1155380015172,畑,132.33280305600,34.95842808390,32207,江津市
3203-1072140012185,畑,132.30020938000,35.03350526790,32207,江津市
3203-1071100015389,畑,132.33532582600,35.03439499350,32207,江津市
3203-1090770011037,田,132.28761133400,35.01671814200,32207,江津市
3203-1153040025428,畑,132.44510964600,34.96033011420,32207,江津市
3203-1077180006542,畑,132.23836235200,35.02901634820,32207,江津市
3203-1126150002552,畑,132.19461772400,34.98488865520,32207,江津市
3203-1176310014084,畑,132.32084915700,34.93957141200,32207,江津市
3203-1116590009904,畑,132.27516255200,34.99345352970,32207,江津市
3203-1070470011567,畑,132.29344337800,35.03501984540,32207,江津市
3203-1163180022723,畑,132.41545978800,34.95125264620,32207,江津市
3203-1156630003364,畑,132.20349893500,34.95740455740,32207,江津市
3203-1078250006307,畑,132.23578526700,35.02804845720,32207,江津市
3203-1060810011104,畑,132.28838390800,35.04373052690,32207,江津市
3203-1066150015021,畑,132.33131023300,35.03886140060,32207,江津市
3203-1159750002383,田,132.19276139100,34.95459279200,32207,江津市
3203-1163720015145,畑,132.33248640300,34.95090471130,32207,江津市
3203-1184070013699,畑,132.31661851900,34.93258361400,32207,江津市
3203-1097400007909,畑,132.25332483100,35.01077544140,32207,江津市
3203-1113420002951,畑,132.19899896600,34.99636369150,32207,江津市
3203-1104860003950,畑,132.20994640800,35.00407408430,32207,江津市
3203-1064110012297,田,132.30145322500,35.04073966780,32207,江津市
3203-1156970003363,畑,132.20348603500,34.95710343390,32207,江津市
3203-1093460007632,畑,132.25028787100,35.01432814200,32207,江津市
3203-1137370016972,畑,132.35254924400,34.97463540610,32207,江津市
3203-1107560004782,畑,132.21905134200,35.00163740880,32207,江津市
3203-1047550013282,畑,132.31227761700,35.05565952210,32207,江津市
3203-1171130012856,田,132.30741091000,34.94425544120,32207,江津市
3203-1142560006376,畑,132.23648852000,34.97007240940,32207,江津市
3203-1060360015540,畑,132.33700363700,35.04407317050,32207,江津市
3203-1119830003705,畑,132.20724855300,34.99058118360,32207,江津市
3203-1150950025422,畑,132.44504896700,34.96221185650,32207,江津市
3203-1113850005125,畑,132.22280861500,34.99596296930,32207,江津市
3203-1129550012985,畑,132.30889011600,34.98174262620,32207,江津市
3203-1090330011015,田,132.28736846900,35.01711739430,32207,江津市
3203-1174520013791,畑,132.31764436800,34.94119153060,32207,江津市
3203-1153090019980,畑,132.38545281700,34.96040233150,32207,江津市
3203-1141780002699,畑,132.19622951200,34.97079697340,32207,江津市
3203-1181750002836,畑,132.19770667300,34.93476230010,32207,江津市
3203-1082700009731,畑,132.27330674800,35.02401086970,32207,江津市
3203-1069070009801,畑,132.27408765800,35.03630004210,32207,江津市
3203-1098310012797,畑,132.30688177700,35.00990844890,32207,江津市
3203-1181150013931,畑,132.31916162000,34.93520951600,32207,江津市
3203-1099030008355,畑,132.25821441200,35.00929925540,32207,江津市
3203-1176440014073,畑,132.32072957700,34.93945885350,32207,江津市
3203-1176410003263,畑,132.20238995100,34.93957435980,32207,江津市
3203-1178840013869,畑,132.31849207600,34.93729005800,32207,江津市
3203-1144140002230,田,132.19108703900,34.96866664520,32207,江津市
3203-1170150022399,畑,132.41188875500,34.94497287130,32207,江津市
3203-1151460019977,畑,132.38541960800,34.96187441090,32207,江津市
3203-114777-001266,畑,132.15280469100,34.96539960850,32207,江津市
3203-1200220008456,田,132.25921100100,34.91808143420,32207,江津市
3203-1168580002868,畑,132.19806555600,34.94663130600,32207,江津市
3203-1057220012359,畑,132.30214394300,35.04695209660,32207,江津市
3203-1170960006845,畑,132.24160511500,34.94447421050,32207,江津市
3203-1181120013117,畑,132.31026100300,34.93525127160,32207,江津市
3203-1087740011488,畑,132.29255210300,35.01944850120,32207,江津市
3203-1168670014830,田,132.32903199000,34.94645161240,32207,江津市
3203-1066100013126,畑,132.31053498600,35.03893464660,32207,江津市
3203-1143830002191,畑,132.19065788200,34.96894595760,32207,江津市
3203-1176760013172,畑,132.31086612100,34.93917651920,32207,江津市
3203-1104080005234,畑,132.22400916400,35.00477415840,32207,江津市
3203-1097020004028,田,132.21080002800,35.01113676680,32207,江津市
3203-1071590015018,畑,132.33126181100,35.03395660370,32207,江津市
3203-1145840014986,畑,132.33077393400,34.96702838140,32207,江津市
3203-1103680009134,畑,132.26673765300,35.00510453460,32207,江津市
3203-1173760015580,畑,132.33722658200,34.94184768580,32207,江津市
3203-1135410017418,畑,132.35743577900,34.97639193550,32207,江津市
3203-1152660015171,畑,132.33279625000,34.96087472730,32207,江津市
3203-1173680022555,畑,132.41359432900,34.94179285190,32207,江津市
3203-1068400008758,畑,132.26265852300,35.03691233810,32207,江津市
3203-1115940004252,畑,132.21324848400,34.99408189750,32207,江津市
3203-1132080018455,畑,132.36879356700,34.97937005100,32207,江津市
3203-1147430015389,畑,132.33518942900,34.96558449820,32207,江津市
3203-1094580011228,畑,132.28968912500,35.01328371670,32207,江津市
3203-1093080010701,畑,132.28392525100,35.01464408270,32207,江津市
3203-1169550002769,畑,132.19697899200,34.94576189740,32207,江津市
3203-1154860003095,畑,132.20055505300,34.95900565310,32207,江津市
3203-113967-000861,畑,132.15724086700,34.97269754360,32207,江津市
3203-1066330013768,畑,132.31757553100,35.03871927360,32207,江津市
3203-1157360002474,畑,132.19375353000,34.95674744820,32207,江津市
3203-1172180010122,畑,132.27748084000,34.94334141700,32207,江津市
3203-1174430022564,畑,132.41369193500,34.94111708430,32207,江津市
3203-1157490023602,畑,132.42509494500,34.95636217960,32207,江津市
3203-1149970004564,畑,132.21665005100,34.96340284160,32207,江津市
3203-1201130011459,畑,132.29208100900,34.91723259710,32207,江津市
3203-1065860012308,田,132.30156698800,35.03915868810,32207,江津市
3203-1156960003372,畑,132.20359140200,34.95711164540,32207,江津市
3203-1154650004392,畑,132.21475807000,34.95918705810,32207,江津市
3203-1109920002843,畑,132.19781767700,34.99951340140,32207,江津市
3203-1071810010224,畑,132.27871606800,35.03382339670,32207,江津市
3203-1074020009719,畑,132.27318636800,35.03183773060,32207,江津市
3203-1165650022538,畑,132.41342904800,34.94902722980,32207,江津市
3203-1179210013795,畑,132.31768002000,34.93696221230,32207,江津市
3203-1172750015605,畑,132.33750188400,34.94275612910,32207,江津市
