自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20210701,2021年07月01日現在,0歳,人,1572,788,784
282073,20210701,2021年07月01日現在,1歳,人,1678,831,847
282073,20210701,2021年07月01日現在,2歳,人,1712,871,841
282073,20210701,2021年07月01日現在,3歳,人,1717,856,861
282073,20210701,2021年07月01日現在,4歳,人,1767,905,862
282073,20210701,2021年07月01日現在,5歳,人,1865,947,918
282073,20210701,2021年07月01日現在,6歳,人,1782,905,877
282073,20210701,2021年07月01日現在,7歳,人,1786,939,847
282073,20210701,2021年07月01日現在,8歳,人,1795,882,913
282073,20210701,2021年07月01日現在,9歳,人,1919,973,946
282073,20210701,2021年07月01日現在,10歳,人,1843,948,895
282073,20210701,2021年07月01日現在,11歳,人,1977,996,981
282073,20210701,2021年07月01日現在,12歳,人,1856,936,920
282073,20210701,2021年07月01日現在,13歳,人,1922,1013,909
282073,20210701,2021年07月01日現在,14歳,人,1821,963,858
282073,20210701,2021年07月01日現在,15歳,人,1761,855,906
282073,20210701,2021年07月01日現在,16歳,人,1795,891,904
282073,20210701,2021年07月01日現在,17歳,人,1853,902,951
282073,20210701,2021年07月01日現在,18歳,人,1913,977,936
282073,20210701,2021年07月01日現在,19歳,人,1929,1028,901
282073,20210701,2021年07月01日現在,20歳,人,1967,997,970
282073,20210701,2021年07月01日現在,21歳,人,2012,1024,988
282073,20210701,2021年07月01日現在,22歳,人,2063,1073,990
282073,20210701,2021年07月01日現在,23歳,人,1855,916,939
282073,20210701,2021年07月01日現在,24歳,人,1789,936,853
282073,20210701,2021年07月01日現在,25歳,人,1886,972,914
282073,20210701,2021年07月01日現在,26歳,人,1917,992,925
282073,20210701,2021年07月01日現在,27歳,人,1880,962,918
282073,20210701,2021年07月01日現在,28歳,人,1935,1000,935
282073,20210701,2021年07月01日現在,29歳,人,2022,1074,948
282073,20210701,2021年07月01日現在,30歳,人,1917,954,963
282073,20210701,2021年07月01日現在,31歳,人,2191,1069,1122
282073,20210701,2021年07月01日現在,32歳,人,2119,1064,1055
282073,20210701,2021年07月01日現在,33歳,人,2168,1096,1072
282073,20210701,2021年07月01日現在,34歳,人,2167,1114,1053
282073,20210701,2021年07月01日現在,35歳,人,2215,1104,1111
282073,20210701,2021年07月01日現在,36歳,人,2354,1225,1129
282073,20210701,2021年07月01日現在,37歳,人,2389,1191,1198
282073,20210701,2021年07月01日現在,38歳,人,2486,1225,1261
282073,20210701,2021年07月01日現在,39歳,人,2403,1188,1215
282073,20210701,2021年07月01日現在,40歳,人,2423,1211,1212
282073,20210701,2021年07月01日現在,41歳,人,2771,1360,1411
282073,20210701,2021年07月01日現在,42歳,人,2715,1336,1379
282073,20210701,2021年07月01日現在,43歳,人,2740,1392,1348
282073,20210701,2021年07月01日現在,44歳,人,2931,1419,1512
282073,20210701,2021年07月01日現在,45歳,人,3087,1579,1508
282073,20210701,2021年07月01日現在,46歳,人,3249,1628,1621
282073,20210701,2021年07月01日現在,47歳,人,3406,1691,1715
282073,20210701,2021年07月01日現在,48歳,人,3524,1717,1807
282073,20210701,2021年07月01日現在,49歳,人,3354,1640,1714
