link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030984AE251FE4FFC0,00001B00000000030984AE251FE47FC0,00001B00000000030984AE251FE57FC0,5,3,0,0,3,0,0,1,0,1,0
00001B00000000030984B3A520347FC0,00001B00000000030984B2A5202DFFC0,00001B00000000030984B425203AFFC0,67.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030984B825202CFFC0,00001B00000000030984BD25202B7FC0,00001B00000000030984B2A5202DFFC0,67.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030984AF251FF8FFC0,00001B00000000030984AFA52000FFC0,00001B00000000030984AEA51FF07FC0,85,1,0,0,3,0,0,99,99,1,0
00001B00000000030984ADA520277FC0,00001B00000000030984AD252026FFC0,00001B00000000030984ADA52027FFC0,5.5,1,0,0,3,0,0,99,99,1,0
00001B00000000030984ACA520217FC0,00001B00000000030984AC25201C7FC0,00001B00000000030984AD252026FFC0,53.8,1,0,0,3,1,0,99,99,1,0
00001B00000000030984AC25201BFFC0,00001B00000000030984AC25201B7FC0,00001B00000000030984AC25201C7FC0,5.4,1,0,0,3,1,0,99,99,1,0
00001B00000000030984ABA520177FC0,00001B00000000030984ABA52013FFC0,00001B00000000030984AC25201B7FC0,38.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030984ABA52012FFC0,00001B00000000030984ABA520127FC0,00001B00000000030984ABA52013FFC0,5.7,3,0,0,3,1,0,0,99,0,0
00001B00000000030984ABA5200F7FC0,00001B00000000030984ABA5200BFFC0,00001B00000000030984ABA520127FC0,34,1,0,0,3,0,0,99,99,1,0
00001B00000000030984AFA52001FFC0,00001B00000000030984AFA52000FFC0,00001B00000000030984AF2520027FC0,7.6,3,0,0,3,0,0,1,0,1,0
00001B00000000030984AE251FEFFFC0,00001B00000000030984AE251FEF7FC0,00001B00000000030984AEA51FF07FC0,5,1,0,0,3,0,0,99,99,1,0
00001B00000000030984ABA5200B7FC0,00001B00000000030984ABA5200BFFC0,00001B00000000030984ABA5200AFFC0,4.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030984AB2520077FC0,00001B00000000030984ABA5200AFFC0,00001B00000000030984AB2520037FC0,38.3,1,0,0,3,0,0,99,99,1,0
00001B00000000030984B225202BFFC0,00001B00000000030984B2A5202DFFC0,00001B00000000030984B1A5202A7FC0,17.8,3,0,0,3,0,0,1,0,1,0
00001B00000000030984B0A520167FC0,00001B00000000030984B1A5202A7FC0,00001B00000000030984AF2520027FC0,203.8,1,0,0,3,0,0,99,99,1,0
00001B00000000030984AB2520027FC0,00001B00000000030984AB2520037FC0,00001B00000000030984AB2520017FC0,10.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030984AB251FFEFFC0,00001B00000000030984AB2520017FC0,00001B00000000030984AB251FFC7FC0,25.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030984AB251FFBFFC0,00001B00000000030984AB251FFC7FC0,00001B00000000030984AB251FFBFFC0,4.8,2,0,0,3,0,0,99,99,0,0
00001B00000000030984AAA51FF8FFC0,00001B00000000030984AB251FFBFFC0,00001B00000000030984AAA51FF57FC0,30.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030984AAA51FF4FFC0,00001B00000000030984AAA51FF57FC0,00001B00000000030984AAA51FF47FC0,5.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030984AAA51FF27FC0,00001B00000000030984AAA51FF47FC0,00001B00000000030984AAA51FF07FC0,22.4,1,0,0,3,1,0,99,99,1,0
00001B00000000030984AAA51FEF7FC0,00001B00000000030984AAA51FF07FC0,00001B00000000030984AAA51FEEFFC0,6.1,2,0,0,3,0,0,99,99,0,0
00001B00000000030986D5A5211C7FC0,00001B00000000030986D12521157FC0,00001B00000000030986DA2521237FC0,89.2,1,0,0,2,0,1,99,99,0,0
00001B00000000030986DAA52123FFC0,00001B00000000030986DA2521237FC0,00001B00000000030986DAA521247FC0,7.3,3,0,0,3,0,0,1,0,1,0
00001B00000000030986DDA52128FFC0,00001B00000000030986DAA521247FC0,00001B00000000030986E025212D7FC0,57.3,1,0,0,2,0,1,99,99,0,0
00001B00000000030986E0A5212E7FC0,00001B00000000030986E025212D7FC0,00001B00000000030986E1A5212F7FC0,11.9,3,0,0,3,0,0,1,1,0,0
00001B00000000030986DE25212EFFC0,00001B00000000030986E025212D7FC0,00001B00000000030986DC252130FFC0,30.6,2,0,0,2,0,0,99,99,1,0
00001B00000000030986DBA52130FFC0,00001B00000000030986DC252130FFC0,00001B00000000030986DBA521317FC0,5.2,4,0,0,3,0,0,0,0,0,0
00001B00000000030986DA2521327FC0,00001B00000000030986DBA521317FC0,00001B00000000030986D8A521337FC0,20.3,1,0,0,2,1,0,99,99,1,0
00001B00000000030986DFA52130FFC0,00001B00000000030986E1A5212F7FC0,00001B00000000030986DDA521327FC0,28.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030986DD2521327FC0,00001B00000000030986DDA521327FC0,00001B00000000030986DCA52132FFC0,4.2,4,0,0,3,1,0,0,99,1,0
00001B00000000030986DB2521347FC0,00001B00000000030986DCA52132FFC0,00001B00000000030986D92521357FC0,26.6,1,0,0,3,1,0,99,99,1,0
00001B00000000030986D7A52132FFC0,00001B00000000030986D8A521337FC0,00001B00000000030986D62521327FC0,14.9,3,0,0,3,1,0,0,0,0,0
00001B00000000030986D3A521347FC0,00001B00000000030986D62521327FC0,00001B00000000030986D1252135FFC0,35.4,1,0,0,3,0,0,99,99,1,0
00001B00000000030986AE252150FFC0,00001B000000000309869CA521587FC0,00001B00000000030986BFA521497FC0,226.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030986D0A521357FC0,00001B00000000030986D1252135FFC0,00001B00000000030986CFA521357FC0,10.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030986CEA52132FFC0,00001B00000000030986CFA521357FC0,00001B00000000030986CD2521307FC0,29.2,1,0,0,0,0,0,99,99,0,0
00001B00000000030986CD25212FFFC0,00001B00000000030986CD2521307FC0,00001B00000000030986CCA5212F7FC0,7.6,1,0,0,0,0,0,99,99,0,0
00001B00000000030986E3A52186FFC0,00001B00000000030986E4252186FFC0,00001B00000000030986E3A52186FFC0,4.1,4,0,0,3,0,0,0,0,1,0
00001B00000000030986E12521877FC0,00001B00000000030986E3A52186FFC0,00001B00000000030986DEA521877FC0,29.1,1,0,0,1,0,0,99,99,1,0
00001B00000000030984AA251FEBFFC0,00001B00000000030984AA251FE8FFC0,00001B00000000030984AAA51FEEFFC0,32,1,0,0,2,1,0,99,99,1,0
00001B00000000030984AA251FE87FC0,00001B00000000030984AA251FE7FFC0,00001B00000000030984AA251FE8FFC0,4.7,3,0,0,3,0,0,1,0,1,0
00001B00000000030984A9251FDD7FC0,00001B00000000030984A9A51FDDFFC0,00001B00000000030984A9251FDCFFC0,5.8,3,0,0,3,0,0,0,99,0,0
00001B00000000030986CFA52116FFC0,00001B00000000030986CE2521187FC0,00001B00000000030986D12521157FC0,25.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030986CDA521187FC0,00001B00000000030986CD252118FFC0,00001B00000000030986CE2521187FC0,5.8,1,0,0,2,1,0,99,99,0,0
00001B00000000030986CCA521197FC0,00001B00000000030986CD252118FFC0,00001B00000000030986CC252119FFC0,9.9,1,0,0,1,0,0,99,99,0,0
00001B00000000030986CB25211AFFC0,00001B00000000030986CC252119FFC0,00001B00000000030986CAA5211B7FC0,9.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030986C8A5211D7FC0,00001B00000000030986CAA5211B7FC0,00001B00000000030986C6A5211EFFC0,32.7,1,0,0,2,0,0,99,99,0,0
00001B00000000030986C625211F7FC0,00001B00000000030986C5A5211FFFC0,00001B00000000030986C6A5211EFFC0,5.3,1,0,0,2,1,0,99,99,1,0
00001B00000000030986C4A52120FFC0,00001B00000000030986C5A5211FFFC0,00001B00000000030986C3A521227FC0,18.5,1,0,0,0,0,0,99,99,0,0
00001B00000000030986C8252128FFC0,00001B00000000030986C3A521227FC0,00001B00000000030986CCA5212F7FC0,86.4,1,0,0,0,0,0,99,99,0,0
00001B00000000030986E82521867FC0,00001B00000000030986E4252186FFC0,00001B00000000030986EBA52185FFC0,47,1,0,0,1,0,0,99,99,1,0
00001B00000000030986ECA52185FFC0,00001B00000000030986EBA52185FFC0,00001B00000000030986ED252185FFC0,7.8,3,0,0,1,1,0,1,0,1,0
00001B00000000030986F1A521857FC0,00001B00000000030986F6A521857FC0,00001B00000000030986ED252185FFC0,58.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030986F7252184FFC0,00001B00000000030986F6A521857FC0,00001B00000000030986F8252184FFC0,10.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030986F9A52184FFC0,00001B00000000030986F8252184FFC0,00001B00000000030986FB2521847FC0,17,3,0,0,3,0,0,1,0,1,0
00001B00000000030987062521847FC0,00001B00000000030987052521847FC0,00001B00000000030987072521847FC0,9.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030987082521847FC0,00001B00000000030987072521847FC0,00001B0000000003098709A521847FC0_02,15.5,1,0,0,2,0,0,99,99,1,0
00001B0000000003098709A521847FC0,00001B0000000003098709A521847FC0_02,00001B0000000003098709A521847FC0,2.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309870C2521847FC0,00001B0000000003098709A521847FC0,00001B000000000309870EA521847FC0,30.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309870FA52183FFC0,00001B000000000309870EA521847FC0,00001B0000000003098710A52183FFC0,12.8,1,0,0,3,0,0,99,99,1,0
00001B0000000003098713A521837FC0,00001B0000000003098716252182FFC0,00001B0000000003098710A52183FFC0,32.3,1,0,0,3,0,0,99,99,1,0
00001B0000000003098716A521827FC0,00001B0000000003098716252182FFC0,00001B0000000003098717252181FFC0,7.7,3,0,0,3,0,0,0,0,1,0
00001B000000000309871C25217D7FC0,00001B0000000003098721A52178FFC0,00001B0000000003098717252181FFC0,80.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309871EA521707FC0,00001B000000000309871C25216C7FC0,00001B0000000003098720A521747FC0,51.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309871A252168FFC0,00001B0000000003098718A52165FFC0,00001B000000000309871BA5216B7FC0,33,1,0,0,2,0,0,99,99,0,0
00001B000000000309871BA5216BFFC0,00001B000000000309871BA5216B7FC0,00001B000000000309871C25216C7FC0,5.3,4,0,0,2,0,0,0,0,0,0
00001B0000000003098718A521657FC0,00001B00000000030987182521647FC0,00001B0000000003098718A52165FFC0,8.9,3,0,0,3,1,0,1,1,1,0
00001B0000000003098721A521757FC0,00001B0000000003098720A521747FC0,00001B00000000030987222521767FC0,12,4,0,0,3,0,0,0,0,0,0
00001B0000000003098721A521777FC0,00001B00000000030987222521767FC0,00001B0000000003098721A52178FFC0,12.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309871D252180FFC0,00001B000000000309871F25217F7FC0,00001B000000000309871B2521827FC0,27.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309871A2521837FC0,00001B000000000309871AA52182FFC0,00001B0000000003098719A52183FFC0,8.1,1,0,0,2,0,0,99,99,1,0
00001B0000000003098719A52183FFC0,00001B0000000003098719A52183FFC0,00001B00000000030987192521847FC0,4.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309871B252182FFC0,00001B000000000309871B2521827FC0,00001B000000000309871AA52182FFC0,3.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309871FA5217F7FC0,00001B000000000309871FA5217EFFC0,00001B000000000309871F25217F7FC0,5.2,1,0,0,2,0,0,99,99,1,0
00001B0000000003098721A5217D7FC0,00001B000000000309872325217BFFC0,00001B000000000309871FA5217EFFC0,27.7,1,0,0,2,0,0,99,99,1,0
00001B0000000003098712A52188FFC0,00001B00000000030987122521897FC0,00001B0000000003098713A521887FC0,11.6,1,0,0,2,0,0,99,99,1,0
00001B0000000003098710A521897FC0,00001B00000000030987122521897FC0,00001B000000000309870FA521897FC0,14.5,3,0,0,3,0,0,1,1,1,0
00001B00000000030986AFA5214C7FC0,00001B00000000030986BE252145FFC0,00001B00000000030986A1A521527FC0,187.1,1,0,0,1,0,0,99,99,0,0
00001B00000000030986D72521897FC0,00001B00000000030986DB252188FFC0,00001B00000000030986D3252189FFC0,47.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030986DD2521887FC0,00001B00000000030986DB252188FFC0,00001B00000000030986DEA521877FC0,24.6,3,0,0,3,0,0,1,0,1,0
00001B00000000030986D725218CFFC0,00001B00000000030986D325218DFFC0,00001B00000000030986DBA5218C7FC0,51.4,1,0,0,2,0,0,99,99,0,0
00001B0000000003098701252187FFC0,00001B0000000003098702252187FFC0,00001B0000000003098700252187FFC0,10.2,3,0,0,3,0,0,1,0,1,0
00001B00000000030986EE2521897FC0,00001B00000000030986ED2521897FC0,00001B00000000030986EEA52188FFC0,8.8,3,0,0,3,0,0,1,0,1,0
00001B0000000003098708A52188FFC0,00001B0000000003098702252187FFC0,00001B000000000309870FA521897FC0,85,1,0,0,3,0,0,99,99,1,0
00001B00000000030986E2A5218EFFC0,00001B00000000030986E2A5218AFFC0,00001B00000000030986E22521937FC0,43.9,1,0,0,2,0,0,99,99,1,0
00001B0000000003098779A521FE7FC0,00001B0000000003098771252203FFC0,00001B00000000030987822521F97FC0,116,1,0,0,3,0,0,99,99,0,0
00001B0000000003098770A52201FFC0,00001B00000000030987702522007FC0,00001B0000000003098771252203FFC0,18.2,3,0,0,3,0,0,1,1,1,0
00001B00000000030984C9A5202EFFC0,00001B00000000030984C9A5202A7FC0,00001B00000000030984CA2520337FC0,47.5,1,0,0,3,0,0,99,99,0,0
00001B00000000030984C5A5202AFFC0,00001B00000000030984C9A5202A7FC0,00001B00000000030984C225202B7FC0,45.8,1,0,0,3,0,0,99,99,0,0
00001B00000000030984CAA520367FC0,00001B00000000030984CA2520337FC0,00001B00000000030984CB252039FFC0,31.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030984DD252007FFC0,00001B00000000030984DDA520067FC0,00001B00000000030984DD2520097FC0,14.3,99,6,0,2,0,0,99,99,0,0
00001B00000000030984DDA5200EFFC0,00001B00000000030984DE25200EFFC0,00001B00000000030984DD25200EFFC0,3.5,99,5,0,3,1,3,99,99,1,0
00001B00000000030984DDA5200BFFC0,00001B00000000030984DE25200EFFC0,00001B00000000030984DD2520097FC0,29.4,99,6,0,2,1,0,99,99,0,0
00001B00000000030984DDA52013FFC0,00001B00000000030984DE2520147FC0,00001B00000000030984DD252013FFC0,5.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030984DE2520117FC0,00001B00000000030984DE2520147FC0,00001B00000000030984DE25200EFFC0,27.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030984DEA520157FC0,00001B00000000030984DFA52016FFC0,00001B00000000030984DE2520147FC0,16.5,1,0,0,1,0,0,99,99,0,0
00001B00000000030984DF252018FFC0,00001B00000000030984DFA52016FFC0,00001B00000000030984DEA5201AFFC0,19.5,1,0,0,1,0,0,99,99,0,0
00001B000000000309874C2521DFFFC0,00001B000000000309874D2521DEFFC0,00001B000000000309874B2521E07FC0,12.8,1,0,0,3,0,0,99,99,1,0
