﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-208249-082303,田,131.27446757900,34.11946797040,35202,宇部市
3503-226403-077582,田,131.32725068700,33.95616682220,35202,宇部市
3503-223599-088380,田,131.21015595600,33.98059595880,35202,宇部市
3503-225302-078981,畑,131.31201810500,33.96598889730,35202,宇部市
3503-223446-087140,畑,131.22355843300,33.98208030220,35202,宇部市
3503-222756-075432,畑,131.35019557700,33.98920674160,35202,宇部市
3503-224007-086621,田,131.22923201400,33.97706338830,35202,宇部市
3503-211999-075758,田,131.34574135300,34.08615787120,35202,宇部市
3503-223320-075521,畑,131.34928439000,33.98411716380,35202,宇部市
3503-223987-086643,田,131.22899419800,33.97723749500,35202,宇部市
3503-221358-085942,畑,131.23631733600,34.00100057220,35202,宇部市
3503-223345-089465,田,131.19839075700,33.98278814790,35202,宇部市
3503-205967-077966,田,131.32127263100,34.14037683640,35202,宇部市
3503-225683-090384,田,131.18868805600,33.96163791830,35202,宇部市
3503-208053-076125,田,131.34141679300,34.12170655590,35202,宇部市
3503-225807-078249,畑,131.31998036500,33.96149465980,35202,宇部市
3503-226415-077636,田,131.32666920600,33.95605181120,35202,宇部市
3503-222860-074606,畑,131.35915312200,33.98832557970,35202,宇部市
3503-222743-075159,畑,131.35315933700,33.98933870190,35202,宇部市
3503-209748-087081,田,131.22282658800,34.10557130570,35202,宇部市
3503-225223-089483,畑,131.19838145700,33.96586165940,35202,宇部市
3503-226315-083193,田,131.26654680800,33.95653232830,35202,宇部市
3503-217058-081211,田,131.28712905400,34.04014220650,35202,宇部市
3503-219526-085681,畑,131.23895765600,34.01753854230,35202,宇部市
3503-213348-084805,田,131.24784276500,34.07330224300,35202,宇部市
3503-208494-075017,田,131.35346144300,34.11780781190,35202,宇部市
3503-222860-074617,畑,131.35903308400,33.98832457580,35202,宇部市
3503-224935-076368,田,131.34026216000,33.96948749650,35202,宇部市
3503-216496-081857,畑,131.28007466500,34.04515624870,35202,宇部市
3503-206838-077201,田,131.32964370200,34.13257682110,35202,宇部市
3503-223923-089255,畑,131.20072052500,33.97759525850,35202,宇部市
3503-224911-076059,畑,131.34359667300,33.96973246790,35202,宇部市
3503-206960-082197,畑,131.27549358500,34.13109608890,35202,宇部市
3503-213387-085091,田,131.24474800900,34.07293056410,35202,宇部市
3503-204166-078937,畑,131.31058376900,34.15654053180,35202,宇部市
3503-225110-085750,畑,131.23875919900,33.96718940760,35202,宇部市
3503-208276-077119,畑,131.33065961300,34.11962150510,35202,宇部市
