﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-054415-017771,畑,135.80408794700,35.50936869520,18204,小浜市
1806-054462-017636,畑,135.80558086900,35.50894391290,18204,小浜市
1806-057125-026326,畑,135.70986476700,35.48475105750,18204,小浜市
1806-054429-017729,畑,135.80455736400,35.50924444890,18204,小浜市
1806-061732-024648,畑,135.72849714700,35.44326139950,18204,小浜市
1806-052153-019139,畑,135.78895570200,35.52972522390,18204,小浜市
1806-057874-031446,畑,135.65346748300,35.47784615680,18204,小浜市
1806-056582-021396,畑,135.76418364600,35.48975955660,18204,小浜市
1806-050767-020648,畑,135.77228422100,35.54219355630,18204,小浜市
1806-057205-029692,畑,135.67277702800,35.48393181720,18204,小浜市
1806-054355-016489,田,135.81821775700,35.50992929720,18204,小浜市
1806-050615-015263,畑,135.83167022000,35.54365746480,18204,小浜市
1806-057201-029696,畑,135.67273268800,35.48396515700,18204,小浜市
1806-060494-025892,田,135.71475191600,35.45439052840,18204,小浜市
1806-051462-019493,畑,135.78503883700,35.53595133080,18204,小浜市
1806-050273-020601,畑,135.77278988700,35.54664862550,18204,小浜市
1806-051136-019537,畑,135.78454494200,35.53888996820,18204,小浜市
1806-062114-024439,畑,135.73081606700,35.43982688290,18204,小浜市
1806-055731-016748,畑,135.81539101800,35.49752036630,18204,小浜市
1806-057375-026013,田,135.71332754000,35.48249859960,18204,小浜市
1806-050945-025513,畑,135.71863044200,35.54047510260,18204,小浜市
1806-055265-015381,田,135.83045142600,35.50174577030,18204,小浜市
1806-062625-031489,畑,135.65317830800,35.43501946340,18204,小浜市
1806-056591-015708,畑,135.82687645700,35.48978765790,18204,小浜市
1806-051219-019490,畑,135.78506448700,35.53814392640,18204,小浜市
1806-052229-021242,畑,135.76576384900,35.52899916020,18204,小浜市
1806-054381-016265,田,135.82069496200,35.50970112450,18204,小浜市
1806-057415-029617,田,135.67360627900,35.48204485270,18204,小浜市
1806-054443-017624,畑,135.80571238900,35.50911666320,18204,小浜市
1806-058062-019901,畑,135.78069878700,35.47645151950,18204,小浜市
1806-051544-014980,畑,135.83480177800,35.53529205690,18204,小浜市
1806-055862-016722,畑,135.81568075000,35.49633732330,18204,小浜市
1806-063457-029870,畑,135.67104389900,35.42757432360,18204,小浜市
1806-062147-033452,田,135.63153584900,35.43926374520,18204,小浜市
1806-051286-019471,畑,135.78527225800,35.53753921960,18204,小浜市
1806-065075-018810,畑,135.79288718500,35.41325845740,18204,小浜市
1806-057874-031523,畑,135.65262204300,35.47784189900,18204,小浜市
1806-055278-015508,畑,135.82905161000,35.50162664540,18204,小浜市
1806-063171-031536,畑,135.65268774900,35.43010118310,18204,小浜市
1806-055672-016849,畑,135.81428324400,35.49804686310,18204,小浜市
1806-062149-033494,田,135.63107258500,35.43924696990,18204,小浜市
1806-052615-024379,畑,135.73118862900,35.52545411930,18204,小浜市
1806-057509-022099,田,135.75646386000,35.48139220390,18204,小浜市
1806-056817-015360,畑,135.83071367600,35.48775545300,18204,小浜市
1806-051864-014908,田,135.83560513200,35.53240762800,18204,小浜市
1806-062410-027740,田,135.69446856200,35.43707032780,18204,小浜市
1806-055765-016760,畑,135.81526363200,35.49721719240,18204,小浜市
1806-050613-015272,畑,135.83156692400,35.54368074350,18204,小浜市
1806-063617-028942,畑,135.68126948300,35.42615522410,18204,小浜市
1806-055693-016808,畑,135.81473720000,35.49786170760,18204,小浜市
1806-051867-014875,田,135.83597088500,35.53237847740,18204,小浜市
1806-054389-020104,畑,135.77836811200,35.50955150550,18204,小浜市
1806-059554-019786,畑,135.78200325800,35.46300460470,18204,小浜市
1806-055357-017214,畑,135.81024685800,35.50088484920,18204,小浜市
1806-056534-021547,畑,135.76251750000,35.49019298170,18204,小浜市
1806-055350-015378,畑,135.83048343300,35.50097884930,18204,小浜市
1806-055221-015311,畑,135.83122410900,35.50214218210,18204,小浜市
1806-057786-030068,畑,135.66864988500,35.47868302640,18204,小浜市
1806-054552-017758,畑,135.80423411200,35.50813203850,18204,小浜市
1806-057692-030148,田,135.66776609100,35.47953160210,18204,小浜市
1806-051859-014874,田,135.83598336200,35.53245170520,18204,小浜市
1806-058170-018671,畑,135.79425585600,35.47550135650,18204,小浜市
1806-052598-024405,畑,135.73090557800,35.52560648970,18204,小浜市
1806-055358-017207,畑,135.81032243100,35.50087484060,18204,小浜市
1806-051676-019651,畑,135.78329568300,35.53402071120,18204,小浜市
1806-055868-016717,畑,135.81573743000,35.49628268720,18204,小浜市
1806-054764-017168,畑,135.81074618900,35.50623263120,18204,小浜市
1806-063717-029878,田,135.67096139200,35.42522841000,18204,小浜市
1806-053076-020539,田,135.77354079400,35.52138454730,18204,小浜市
1806-060149-023830,田,135.73746409100,35.45754887660,18204,小浜市
1806-056695-030567,畑,135.66310864700,35.48850507030,18204,小浜市
1806-052149-019151,畑,135.78882877100,35.52976297870,18204,小浜市
1806-054458-017691,畑,135.80496899100,35.50897797180,18204,小浜市
1806-052773-018169,畑,135.79966634400,35.52415864050,18204,小浜市
1806-056661-015265,畑,135.83175645600,35.48916293770,18204,小浜市
1806-051186-019508,畑,135.78485885800,35.53843909010,18204,小浜市
1806-061855-024454,畑,135.73064112500,35.44215927280,18204,小浜市
1806-056407-015734,畑,135.82658574100,35.49143992980,18204,小浜市
1806-057102-029454,畑,135.67539152900,35.48486314000,18204,小浜市
1806-051216-014540,田,135.83964636600,35.53825164340,18204,小浜市
1806-052457-017525,畑,135.80675522300,35.52702156620,18204,小浜市
1806-056414-015701,畑,135.82695126000,35.49138192450,18204,小浜市
1806-056776-021600,田,135.76194321000,35.48800607890,18204,小浜市
1806-055171-017452,田,135.80762639900,35.50255539050,18204,小浜市
1806-058057-019898,畑,135.78072711800,35.47649781410,18204,小浜市
1806-054443-017681,畑,135.80507877300,35.50911442930,18204,小浜市
1806-050588-026390,畑,135.70894738000,35.54366638700,18204,小浜市
1806-051044-014412,田,135.84105610600,35.53980456030,18204,小浜市
1806-051512-014986,畑,135.83474402700,35.53558284590,18204,小浜市
1806-057901-019598,畑,135.78403407000,35.47790586100,18204,小浜市
1806-062114-033343,田,135.63274268800,35.43956770380,18204,小浜市
1806-057353-025902,畑,135.71454435400,35.48270087380,18204,小浜市
1806-056388-024337,畑,135.73176802700,35.49144356660,18204,小浜市
1806-052596-017466,畑,135.80741633200,35.52576594990,18204,小浜市
1806-059472-019805,畑,135.78179496900,35.46373967460,18204,小浜市
1806-055348-015382,畑,135.83044285000,35.50099569070,18204,小浜市
1806-055585-015427,畑,135.82995228800,35.49885445740,18204,小浜市
1806-057199-029702,畑,135.67266930200,35.48398367390,18204,小浜市
1806-054607-017366,田,135.80855485400,35.50763805110,18204,小浜市
1806-056985-029340,畑,135.67664145200,35.48592220830,18204,小浜市
1806-055226-015313,畑,135.83120316700,35.50209828100,18204,小浜市
1806-055592-015171,畑,135.83277816000,35.49879857960,18204,小浜市
1806-062223-031825,畑,135.64946371500,35.43863023620,18204,小浜市
1806-051805-014846,田,135.83628900500,35.53293613260,18204,小浜市
1806-056680-015566,畑,135.82843634600,35.48898980650,18204,小浜市
1806-062970-030399,畑,135.66519780700,35.43194589750,18204,小浜市
1806-055138-017382,畑,135.80839785700,35.50285618980,18204,小浜市
1806-055430-015270,畑,135.83167853400,35.50025865450,18204,小浜市
1806-054375-020200,畑,135.77731432300,35.50968291150,18204,小浜市
1806-051081-025236,畑,135.72168715600,35.53925580110,18204,小浜市
1806-050924-025185,畑,135.72225469100,35.54067120570,18204,小浜市
1806-052596-017478,畑,135.80728549200,35.52576875890,18204,小浜市
1806-054583-017357,畑,135.80865524000,35.50785926440,18204,小浜市
1806-050921-025195,畑,135.72214305500,35.54069832770,18204,小浜市
1806-052599-017470,畑,135.80736554500,35.52574231720,18204,小浜市
1806-060084-019251,畑,135.78791359800,35.45823705870,18204,小浜市
1806-057892-031586,畑,135.65192684900,35.47767808360,18204,小浜市
1806-057371-026013,田,135.71331899300,35.48254097800,18204,小浜市
1806-063022-031400,畑,135.65417131900,35.43144528280,18204,小浜市
1806-062229-031831,畑,135.64940215200,35.43857744000,18204,小浜市
1806-056808-023314,畑,135.74304761700,35.48768463400,18204,小浜市
1806-057725-030026,畑,135.66910808500,35.47923554500,18204,小浜市
1806-062400-027646,畑,135.69550371400,35.43716636120,18204,小浜市
1806-054135-016745,畑,135.81539544300,35.51190856940,18204,小浜市
1806-053698-021211,畑,135.76614743500,35.51576005860,18204,小浜市
1806-051621-014952,田,135.83511045300,35.53459387220,18204,小浜市
1806-052317-022378,畑,135.75324109100,35.52818217790,18204,小浜市
1806-056556-021472,畑,135.76334733700,35.48999352230,18204,小浜市
1806-050597-026575,畑,135.70691219900,35.54358299310,18204,小浜市
1806-050563-026430,畑,135.70850646600,35.54389122210,18204,小浜市
1806-058169-018676,畑,135.79420034100,35.47550664780,18204,小浜市
1806-055314-015411,田,135.83011876600,35.50129900060,18204,小浜市
1806-057448-026462,畑,135.70837591700,35.48183543860,18204,小浜市
1806-057786-019741,畑,135.78245591600,35.47894147820,18204,小浜市
1806-063028-031222,畑,135.65613818100,35.43139520450,18204,小浜市
1806-051243-014465,田,135.84048039700,35.53801240320,18204,小浜市
1806-055629-015247,畑,135.83193923500,35.49846087880,18204,小浜市
1806-057882-031449,畑,135.65343844900,35.47777891030,18204,小浜市
1806-051646-019978,畑,135.77969400200,35.53428189680,18204,小浜市
1806-059944-017382,畑,135.80849899700,35.45953212720,18204,小浜市
1806-050757-020740,畑,135.77126406900,35.54227673980,18204,小浜市
1806-054139-016750,畑,135.81533944800,35.51186856120,18204,小浜市
1806-062309-027540,畑,135.69666420200,35.43798470050,18204,小浜市
1806-052779-018167,畑,135.79968356700,35.52410700280,18204,小浜市
1806-063504-029880,畑,135.67093653600,35.42714942610,18204,小浜市
1806-054759-017236,畑,135.80999216500,35.50627570220,18204,小浜市
1806-056927-028418,畑,135.68680250500,35.48647562550,18204,小浜市
1806-052122-019156,畑,135.78876684100,35.53001155390,18204,小浜市
1806-059102-020010,畑,135.77951732500,35.46707795350,18204,小浜市
1806-063183-031552,畑,135.65251161500,35.42999286410,18204,小浜市
1806-050356-015463,畑,135.82945178500,35.54599583620,18204,小浜市
1806-054128-016742,畑,135.81542552500,35.51196779470,18204,小浜市
1806-064501-028804,畑,135.68281853700,35.41819051460,18204,小浜市
1806-063174-031541,畑,135.65262712200,35.43007220840,18204,小浜市
1806-063547-029856,畑,135.67120164700,35.42676386480,18204,小浜市
1806-051274-019500,畑,135.78495417600,35.53764634200,18204,小浜市
1806-062981-030329,畑,135.66597229800,35.43184659360,18204,小浜市
1806-052507-017557,畑,135.80640576800,35.52656822630,18204,小浜市
1806-050916-025190,畑,135.72219728800,35.54074858940,18204,小浜市
1806-055245-015319,田,135.83113373100,35.50192445020,18204,小浜市
1806-054509-020391,畑,135.77520549200,35.50847136070,18204,小浜市
1806-051130-014563,田,135.83939970900,35.53902770290,18204,小浜市
1806-060089-019253,畑,135.78788643600,35.45819077590,18204,小浜市
1806-056050-018355,畑,135.79768532600,35.49461582690,18204,小浜市
1806-058067-031379,畑,135.65421731300,35.47610718830,18204,小浜市
1806-063391-029978,畑,135.66985036800,35.42815922490,18204,小浜市
1806-062746-024192,畑,135.73354878600,35.43413689790,18204,小浜市
1806-049657-015723,畑,135.82657149700,35.55228879400,18204,小浜市
1806-051868-014910,田,135.83558643600,35.53237230420,18204,小浜市
1806-053689-020014,畑,135.77934089000,35.51586264740,18204,小浜市
1806-062114-024436,畑,135.73085031700,35.43982566420,18204,小浜市
1806-063449-029905,畑,135.67066037900,35.42764497520,18204,小浜市
1806-061992-027220,田,135.70018051400,35.44085666080,18204,小浜市
1806-060513-025501,田,135.71906609300,35.45422842040,18204,小浜市
1806-061730-024629,畑,135.72870832200,35.44328593590,18204,小浜市
1806-058081-018776,畑,135.79310021300,35.47630395530,18204,小浜市
1806-056685-015049,田,135.83414188200,35.48894649490,18204,小浜市
1806-053696-020008,畑,135.77940752100,35.51580388830,18204,小浜市
1806-052774-018173,畑,135.79961828400,35.52414912350,18204,小浜市
1806-055732-022140,畑,135.75596666800,35.49740554240,18204,小浜市
1806-055978-018484,畑,135.79626362400,35.49526205510,18204,小浜市
1806-064465-028776,畑,135.68312809900,35.41851943880,18204,小浜市
1806-063206-030172,畑,135.66770934000,35.42982659350,18204,小浜市
1806-053568-020901,田,135.76956070500,35.51694201310,18204,小浜市
1806-053239-020828,畑,135.77035711800,35.51990776620,18204,小浜市
1806-052595-017484,畑,135.80721859400,35.52577698260,18204,小浜市
1806-057363-026011,田,135.71334451200,35.48261516530,18204,小浜市
1806-050922-025189,畑,135.72220302600,35.54068808180,18204,小浜市
1806-055308-015408,田,135.83015961600,35.50135125800,18204,小浜市
1806-059539-019850,畑,135.78129865900,35.46313665630,18204,小浜市
1806-052109-019201,畑,135.78827647100,35.53012269530,18204,小浜市
1806-055321-019997,畑,135.77957479200,35.50115714530,18204,小浜市
1806-055314-015347,畑,135.83082740500,35.50130668430,18204,小浜市
1806-057422-026114,畑,135.71221235900,35.48207637230,18204,小浜市
1806-055707-016796,畑,135.81486642000,35.49773230550,18204,小浜市
1806-055648-022338,畑,135.75377441000,35.49816183000,18204,小浜市
1806-051229-019494,畑,135.78501860500,35.53805207690,18204,小浜市
1806-052153-021328,畑,135.76481392500,35.52968033350,18204,小浜市
1806-057480-019952,畑,135.78012701300,35.48169234060,18204,小浜市
1806-056337-021758,畑,135.76019186900,35.49195979870,18204,小浜市
1806-051634-019771,畑,135.78197353300,35.53439143950,18204,小浜市
1806-052462-024049,畑,135.73482691000,35.52683995430,18204,小浜市
1806-050557-026823,畑,135.70417705300,35.54393890740,18204,小浜市
1806-055296-015393,田,135.83032219000,35.50146266710,18204,小浜市
1806-058116-018415,畑,135.79707068200,35.47599473810,18204,小浜市
1806-064474-028793,畑,135.68293903200,35.41843577200,18204,小浜市
1806-052102-019179,畑,135.78851252400,35.53019061060,18204,小浜市
1806-062344-027537,畑,135.69669719400,35.43766840870,18204,小浜市
1806-054436-017706,畑,135.80480790900,35.50917480500,18204,小浜市
1806-051578-019744,畑,135.78226568300,35.53490057960,18204,小浜市
1806-060561-026575,畑,135.70723207100,35.45377379180,18204,小浜市
1806-054418-017767,畑,135.80413309300,35.50933933810,18204,小浜市
1806-063129-030882,畑,135.65988514900,35.43049639710,18204,小浜市
