﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-233290-022391,畑,139.59123593300,33.89670163700,13382,御蔵島村
1309-236536-018995,畑,139.62802251700,33.86749532130,13382,御蔵島村
1309-233416-022155,畑,139.59378541400,33.89556466040,13382,御蔵島村
1309-233665-022416,畑,139.59097119100,33.89331214170,13382,御蔵島村
1309-233167-021883,畑,139.59672855100,33.89781424690,13382,御蔵島村
1309-233250-022289,畑,139.59233340100,33.89705886620,13382,御蔵島村
1309-235323-023418,畑,139.58018937500,33.87834061080,13382,御蔵島村
1309-233217-022171,畑,139.59360860100,33.89735764550,13382,御蔵島村
1309-233423-022134,畑,139.59401462700,33.89549978770,13382,御蔵島村
1309-233502-022349,畑,139.59169165100,33.89478551440,13382,御蔵島村
1309-233182-021612,畑,139.59965393200,33.89768642340,13382,御蔵島村
1309-233519-022281,畑,139.59243250400,33.89463534030,13382,御蔵島村
1309-233153-021625,畑,139.59950987900,33.89794446750,13382,御蔵島村
1309-233205-022285,畑,139.59237992300,33.89746597320,13382,御蔵島村
1309-233726-022476,畑,139.59032745900,33.89276406000,13382,御蔵島村
1309-233446-022189,畑,139.59342124900,33.89529849760,13382,御蔵島村
1309-233111-022058,畑,139.59483617100,33.89831968820,13382,御蔵島村
1309-235312-023467,畑,139.57965313600,33.87844214380,13382,御蔵島村
1309-233245-022309,畑,139.59211835600,33.89710271490,13382,御蔵島村
1309-233454-022464,畑,139.59044590200,33.89522148200,13382,御蔵島村
1309-235321-023449,畑,139.57985054500,33.87836199240,13382,御蔵島村
1309-235317-023459,畑,139.57974702900,33.87839397780,13382,御蔵島村
1309-235325-023440,畑,139.57995187400,33.87832663060,13382,御蔵島村
1309-233312-021041,畑,139.60583618900,33.89653093180,13382,御蔵島村
1309-235300-023495,畑,139.57934877400,33.87854826530,13382,御蔵島村
1309-233828-022687,畑,139.58804402600,33.89183812580,13382,御蔵島村
1309-233312-022413,畑,139.59099604300,33.89650069570,13382,御蔵島村
1309-233608-022543,畑,139.58960529500,33.89382465310,13382,御蔵島村
1309-235355-023410,畑,139.58027796500,33.87805200410,13382,御蔵島村
1309-233217-021621,畑,139.59955961500,33.89736944540,13382,御蔵島村
1309-235330-023429,畑,139.58006448000,33.87828370750,13382,御蔵島村
1309-233835-022660,畑,139.58833761300,33.89177789910,13382,御蔵島村
1309-235341-023418,畑,139.58018133400,33.87818263580,13382,御蔵島村
1309-233142-021582,畑,139.59998094300,33.89804909160,13382,御蔵島村
1309-233268-022268,畑,139.59256733500,33.89689842240,13382,御蔵島村
1309-233829-022590,畑,139.58909661000,33.89183367130,13382,御蔵島村
1309-233278-022187,畑,139.59344190500,33.89681003630,13382,御蔵島村
1309-233156-021711,畑,139.59858203500,33.89792018510,13382,御蔵島村
1309-233350-022458,畑,139.59050962000,33.89615640940,13382,御蔵島村
1309-233207-021693,畑,139.59877480600,33.89745731080,13382,御蔵島村
1309-233220-022142,畑,139.59393029300,33.89733121400,13382,御蔵島村
1309-233641-022539,畑,139.58964090400,33.89353106040,13382,御蔵島村
1309-234371-020226,畑,139.61467365100,33.88699131440,13382,御蔵島村
1309-233529-022343,畑,139.59175698200,33.89454203540,13382,御蔵島村
1309-233169-021535,畑,139.60049831300,33.89771828600,13382,御蔵島村
1309-235307-023481,畑,139.57950828400,33.87848494680,13382,御蔵島村
1309-233620-022466,畑,139.59043252900,33.89371832540,13382,御蔵島村
1309-233261-022116,畑,139.59420991800,33.89696658300,13382,御蔵島村
1309-233385-022169,畑,139.59364101900,33.89584322400,13382,御蔵島村
1309-233452-022446,畑,139.59064564300,33.89523622790,13382,御蔵島村
1309-233384-022148,畑,139.59386830100,33.89585305730,13382,御蔵島村
1309-233082-021690,畑,139.59880483300,33.89858868980,13382,御蔵島村
1309-233186-022158,畑,139.59374807800,33.89764420960,13382,御蔵島村
1309-233232-022362,畑,139.59154898700,33.89722504610,13382,御蔵島村
1309-233667-022483,畑,139.59024646000,33.89329727330,13382,御蔵島村
1309-233251-022155,畑,139.59378189000,33.89705365340,13382,御蔵島村
1309-235296-023522,畑,139.57906111400,33.87858261910,13382,御蔵島村
1309-233289-022111,畑,139.59425749800,33.89671319220,13382,御蔵島村
1309-233165-022237,畑,139.59289758000,33.89782574920,13382,御蔵島村
1309-233343-022143,畑,139.59391551100,33.89622142700,13382,御蔵島村
1309-233088-021750,畑,139.59816102500,33.89853449900,13382,御蔵島村
1309-233640-022495,畑,139.59011864300,33.89353939090,13382,御蔵島村
1309-233571-022283,畑,139.59241513900,33.89416295100,13382,御蔵島村
1309-234252-020138,畑,139.61561252400,33.88806967570,13382,御蔵島村
1309-233224-022226,畑,139.59301677100,33.89729564400,13382,御蔵島村
1309-233359-022327,畑,139.59193425100,33.89607386020,13382,御蔵島村
1309-237005-019314,畑,139.62458291300,33.86325973390,13382,御蔵島村
