link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
175196,152527,152526,7.4,1,1,1,4,1,1,1,1,1,1,1
175195,152528,152526,70.7,1,1,1,2,1,1,1,1,1,1,1
175194,152529,152528,11.3,3,1,1,4,1,1,4,1,1,1,1
175193,152442,152529,21.6,1,1,1,1,1,1,1,1,1,1,1
175192,152531,152530,40.3,1,1,1,4,1,1,1,1,2,1,1
175191,152533,152532,13.0,1,1,1,4,2,1,1,1,1,1,1
175190,152525,152534,10.3,1,6,1,2,3,2,1,1,1,1,1
175189,152524,152525,11.3,1,6,1,2,3,2,1,1,1,1,1
175188,152521,152524,14.8,1,1,1,4,1,2,1,1,1,1,1
175187,152522,152523,8.4,1,1,1,4,2,1,1,1,1,1,1
175186,152523,152521,36.7,1,1,1,4,2,1,1,1,1,1,1
175185,152520,152337,20.9,1,1,1,4,1,1,1,1,1,1,1
175184,152340,152520,25.4,1,1,1,4,1,1,1,1,1,1,1
175183,152519,152338,10.6,1,1,1,4,1,1,1,1,1,1,1
175182,152351,152519,16.4,1,1,1,4,1,1,1,1,1,1,1
175181,152518,152453,29.7,1,1,1,3,1,1,1,1,1,1,1
175180,152330,152518,31.6,1,1,1,3,1,1,1,1,1,1,1
175179,152511,152335,21.6,1,1,1,4,1,1,1,1,1,1,1
175178,152334,152511,13.3,1,1,1,4,1,1,1,1,1,1,1
175177,152512,152335,11.5,1,1,1,4,1,1,1,1,1,1,1
175176,152333,152512,65.6,1,1,1,4,1,1,1,1,1,1,1
175175,152513,152331,11.2,1,1,1,4,1,1,1,1,1,1,1
175174,152350,152513,26.3,1,1,1,4,1,1,1,1,1,1,1
175173,152515,152514,12.0,1,6,1,4,3,2,1,1,1,1,1
175172,152349,152514,21.9,1,1,1,4,1,1,1,1,1,1,1
175171,152516,152515,23.2,1,6,1,4,2,2,1,1,1,1,1
175170,152517,152353,31.3,1,1,1,4,1,1,1,1,1,1,1
175169,152508,152517,26.7,1,1,1,4,1,1,1,1,1,1,1
175168,152510,152509,24.6,1,1,1,4,2,1,1,1,1,1,1
175167,152508,152510,24.4,1,1,1,4,2,1,1,1,1,1,1
